Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,9,1,175,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,209,,,,
3,up,Portugal. The Man,Feel It Still,4,1,161,,,,
4,up,Coldplay,Hymn for the Weekend,6,4,198,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,2,205,,,,
6,up,Birdy,People Help the People,18,2,177,,,,
7,up,LP,Lost on You,10,2,207,,,,
8,up,Gossip,Heavy Cross,13,6,180,,,,
9,up,Billie Eilish,bad guy,14,1,206,5,2019-10-06,5,2019-10-06
10,up,The xx,Intro,16,9,179,,,,
11,up,Fun.,Some Nights,17,10,171,,,,
12,up,Echosmith,Cool Kids (Radio Edit),19,10,173,,,,
13,up,Rag'n'Bone Man,Human,22,7,200,,,,
14,-,Simple Plan,Iconic (feat. Jax),-,14,1,,,,
15,up,Lewis Capaldi,Someone You Loved,23,1,195,4,2019-10-06,4,2019-10-06
16,up,Vance Joy,Riptide,25,7,121,,,,
17,-,The Triangles,Applejack,-,10,103,,,,
18,up,Green Day,21 Guns,26,16,112,,,,
19,up,Imagine Dragons,Believer,29,2,183,,,,
20,up,twenty one pilots,Ride,30,20,83,,,,
21,up,Radiohead,Creep,31,6,121,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,32,16,69,,,,
23,up,The Vaccines,If You Wanna,33,23,71,,,,
24,down,MGMT,Kids,12,5,182,,,,
25,up,MGMT,Time to Pretend,39,24,121,,,,
26,up,Coldplay,Midnight,34,23,68,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,189,,,,
28,down,Coldplay,Adventure of a Lifetime,5,1,203,,,,
29,down,Coldplay,Magic,8,6,189,,,,
30,down,Tones and I,Dance Monkey,7,1,208,6,2019-10-06,1,2019-11-10
31,-,The Bolshoi,Away,-,31,1,,,,
32,-,Baldosa,Trasplante de corazón,-,32,1,,,,
33,-,MGMT,Mother Nature,-,33,1,,,,
34,down,twenty one pilots,Stressed Out,11,6,187,,,,
35,-,Antony & The Johnsons,Hope There's Someone,-,9,186,,,,
36,down,KALEO,Way Down We Go,20,11,179,,,,
37,down,コールドプレイ,パラダイス,21,3,209,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,24,,,,
39,-,Coldplay,Fix You,-,6,178,,,,
40,-,The xx,Crystalised,-,27,11,,,,
41,up,Elle King,Ex's & Oh's,66,17,102,,,,
42,-,JAXSON GAMBLE,Madness,-,42,1,,,,
43,-,Marisa Valle Roso,Descalza Camino,-,43,1,,,,
44,-,Old Man Canyon,The Road,-,44,1,,,,
45,-,CHAMPS,Adeleine,-,45,1,,,,
46,-,Arthur Russell,A Little Lost,-,46,1,,,,
47,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),43,3,14,,,,
48,-,CHINAH,Seconds of Heaven,-,48,1,,,,
49,-,Archive,Everything's Alright,-,49,1,,,,
50,-,The Smiths,There Is a Light That Never Goes Out,-,50,3,,,,
51,-,Jockstrap,I Noticed You (feat. Kirin J Callinan),-,51,1,,,,
52,-,Archive,Surrounded By Ghosts,-,52,1,,,,
53,-,SX,Elysian (Unplugged),-,53,1,,,,
54,-,Killing Joke,Love Like Blood (Extended 12'' Mix),-,54,1,,,,
55,-,Orla Gartland,More Like You,-,55,1,,,,
56,-,Our Last Night,How Far I'll Go,-,56,1,,,,
57,-,We Have Band,Modulate,-,57,1,,,,
58,-,Our Last Night,Beauty and the Beast,-,58,1,,,,
59,-,Ren,Crutch (feat. Bibi),-,59,1,,,,
60,-,Our Last Night,Let It Go,-,60,1,,,,
61,-,Our Last Night,Ignorance Is Bliss,-,61,1,,,,
62,-,Dirty Three,Sirena,-,62,1,,,,
63,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),15,1,134,,,,
