Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,4,1,159,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,179,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,10,1,145,,,,
4,up,Coldplay,Adventure of a Lifetime,6,1,187,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,193,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,178,,,,
7,up,LP,Lost on You,7,2,193,,,,
8,down,Coldplay,Hymn for the Weekend,5,4,182,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,2,189,,,,
10,down,Tones and I,Dance Monkey,9,1,192,6,2019-10-06,1,2019-11-10
11,up,Gossip,Heavy Cross,11,6,164,,,,
12,up,Billie Eilish,bad guy,12,1,190,5,2019-10-06,5,2019-10-06
13,up,The xx,Intro,13,9,165,,,,
14,up,Fun.,Some Nights,14,10,155,,,,
15,up,Birdy,People Help the People,16,2,162,,,,
16,-,twenty one pilots,Stressed Out,-,6,173,,,,
17,up,Echosmith,Cool Kids (Radio Edit),17,10,157,,,,
18,up,KALEO,Way Down We Go,18,11,163,,,,
19,up,コールドプレイ,パラダイス,20,3,193,,,,
20,up,Rag'n'Bone Man,Human,21,7,184,,,,
21,up,Green Day,Boulevard of Broken Dreams,22,15,104,,,,
22,up,Vance Joy,Riptide,23,7,105,,,,
23,up,Green Day,21 Guns,24,16,96,,,,
24,up,The Triangles,Applejack,25,10,91,,,,
25,up,Elle King,Ex's & Oh's,26,17,87,,,,
26,down,Imagine Dragons,Believer,19,2,167,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,27,16,57,,,,
28,up,twenty one pilots,Ride,28,20,69,,,,
29,-,twenty one pilots,Heathens,-,22,83,,,,
30,-,Antony & The Johnsons,Hope There's Someone,-,9,174,,,,
31,down,Coldplay,Midnight,30,23,55,,,,
32,down,Radiohead,Creep,29,6,105,,,,
33,down,Rosa Linn,SNAP,31,1,46,,,,
34,down,Unknown,What Was I Made For?,15,1,2,,,,
35,down,MGMT,Time to Pretend,34,24,107,,,,
36,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,29,,,,
37,-,The Rose,Back To Me,-,37,1,,,,
38,-,Poppy,Knockoff,-,38,1,,,,
39,-,Ivan & Alyosha,God or Man,-,39,1,,,,
40,-,LP,One Like You,-,40,1,,,,
41,-,The Revivalists,When I Got You,-,41,1,,,,
42,-,BANNERS,Someone To You,-,23,27,,,,
43,-,1017 ALYX 9SM & Ethel Cain,Famous Last Words (An Ode to Eaters),-,43,1,,,,
44,-,CHVRCHES,Over,-,39,3,,,,
45,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),33,1,118,,,,
46,-,Lewis Capaldi,Pointless,-,46,3,,,,
47,-,Nuages,Closer,-,47,1,,,,
48,-,Alabama Shakes,Heavy Chevy (Live At KCRW),-,48,1,,,,
49,-,London Grammar & CamelPhat,Higher,-,49,1,,,,
50,-,Caroline Polachek,Bunny Is A Rider,-,50,1,,,,
51,-,The Enemy,What's a Boy to Do,-,51,1,,,,
52,-,Ernesthyguera,Memories,-,52,1,,,,
53,-,The Rose,Back To Me,-,53,1,,,,
54,-,Lewis Capaldi,Before You Go,-,1,86,45,2019-11-24,10,2020-08-30
55,-,Royal & the Serpent,IM FINE,-,55,1,,,,
56,-,Oddliquor,elpulsomevasuperrápido,-,56,1,,,,
57,-,RKL,Scab on My Brain,-,57,1,,,,
58,-,The Enemy,Melody,-,58,1,,,,
59,-,"Magnolia Park & nothing,nowhere.",Breathing,-,59,1,,,,
60,-,Yung Lean,Red Bottom Sky,-,60,1,,,,
61,-,イマジン・ドラゴンズ,Demons,-,4,171,,,,
62,-,Jenny Lewis,Joy'All,-,62,1,,,,
63,-,Against You,Hogar Dulce Hogar,-,63,1,,,,
64,-,Edu Requejo,La Diferencia,-,64,1,,,,
65,-,Against You,Tu Recuerdo Nunca Morirá,-,65,1,,,,
66,-,Miracle of Sound,Valhalla Calling (Viking Metal Version),-,66,1,,,,
67,-,Miracle of Sound,Another Day In Paradise,-,67,1,,,,
68,-,Helen Rupp,Nelly Was a Lady,-,68,1,,,,
69,-,Miracle of Sound,Fallen Leaves,-,69,1,,,,
70,-,Miracle of Sound,Onwards We Row,-,70,1,,,,
71,-,Miracle of Sound,Skal,-,71,1,,,,
72,-,Miracle of Sound,To Be Better,-,72,1,,,,
73,-,Birdy,Paradise Calling,-,73,1,,,,
