Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Before You Go,7,1,53,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,12,1,56,5,2019-10-06,5,2019-10-06
5,-,Indochine & Christine and the Queens,3SEX,-,5,1,,,,
6,-,Liam Gallagher,All You're Dreaming Of,-,6,1,,,,
7,up,Coldplay,Viva La Vida,8,1,22,,,,
8,up,Snow Patrol,Chasing Cars,14,4,56,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,56,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,27,3,56,,,,
11,down,Imagine Dragons,Believer,9,2,41,,,,
12,-,Gang of Youths,Evangelists,-,12,1,,,,
13,-,Gang of Youths,What Can I Do If the Fire Goes Out? (Radio Edit),-,13,1,,,,
14,-,Gang of Youths,The Heart Is a Muscle (Radio Edit),-,14,1,,,,
15,-,IZAL,El Pozo,-,15,2,,,,
16,-,Lykke Li,Unchained Melody,-,16,1,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),23,1,53,,,,
18,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,2,11,,,,
19,-,Johnny Utah,Honeypie,-,19,5,,,,
20,-,THE BUSINESS,Maradona,-,20,1,,,,
21,down,Coldplay,A Sky Full of Stars,5,1,56,,,,
22,up,The Killers,Human,24,1,56,,,,
23,up,コールドプレイ,パラダイス,43,3,56,,,,
24,-,X Ambassadors,Don't Stay,-,24,1,,,,
25,-,Coldplay,Adventure of a Lifetime,-,1,55,,,,
26,up,イマジン・ドラゴンズ,Demons,28,4,56,,,,
27,up,Coldplay,Clocks,29,9,22,,,,
28,up,Coldplay,Hymn for the Weekend,30,4,54,,,,
29,-,Amason & Dante,Heartbeats,-,29,1,,,,
30,-,Eden xo,Wonderwall,-,30,1,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),31,2,56,,,,
32,-,Mafalda,Telocomoto,-,32,1,,,,
33,-,Coldplay,Yellow,-,7,47,,,,
34,-,La Inquisición,Guerra Total,-,34,1,,,,
35,-,I Am ORFA & Bodytalkr,Undeniable,-,35,1,,,,
36,-,Tones and I,Bad Child,-,31,3,,,,
37,-,Oasis,Don't Look Back In Anger,-,16,4,,,,
38,down,Rag'n'Bone Man,Skin,35,28,3,,,,
39,-,UNSECRET,Can You Hear Me (feat. Young Summer),-,39,1,,,,
40,-,Becks Pistols,Diego Maradona,-,40,1,,,,
41,-,Temples,Paraphernalia,-,41,1,,,,
42,down,KALEO,Way Down We Go,21,11,40,,,,
43,-,Gang of Youths,Benevolence Riots,-,43,1,,,,
44,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,39,3,,,,
45,-,BENEE,Kool,-,45,1,,,,
46,-,The Triangles,Applejack,-,10,13,,,,
47,-,Gang of Youths,Riverlands,-,47,1,,,,
48,-,Black Marble,Safe Minds,-,48,1,,,,
49,down,Of Monsters and Men,Little Talks,26,4,56,,,,
50,down,Lewis Capaldi,Someone You Loved,41,1,53,4,2019-10-06,4,2019-10-06
51,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,51,1,,,,
52,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,52,1,,,,
53,-,Arctic Monkeys,Do Me a Favour,-,53,1,,,,
54,down,Billie Eilish,everything i wanted,20,2,51,53,2019-11-17,3,2019-11-24
55,-,John Joseph Brill,All Eyes,-,55,1,,,,
56,-,X Ambassadors,BOOM,-,1,17,,,,
57,-,Second,¿Quién Pensaba en Eso?,-,57,1,,,,
58,down,Stay Homas & OQUES GRASSES,The Bright Side,11,3,23,,,,
59,-,Молчат Дома,Судно (Борис Рыжий),-,25,2,,,,
60,-,The Cure,Untitled,-,60,1,,,,
61,-,The Cure,Prayers for Rain,-,61,1,,,,
62,-,Augustines,Walkabout,-,62,1,,,,
63,-,Interpol,Slow Hands,-,63,1,,,,
64,-,Ramones,Do You Remember Rock 'N' Roll Radio?,-,64,2,,,,
65,-,Skakeitan,2 Minutu (Nola Galdu Denbora),-,65,2,,,,
66,-,Was,Irrintzi,-,58,1,,,,
67,-,Guitarricadelafuente,Guantanamera,-,42,6,,,,
68,-,Oh The Larceny,About To Get Crazy,-,68,1,,,,
69,-,Шура Кузнецова,"Не тонуть, а плыть",-,69,1,,,,
70,-,Skakeitan,Ezpainetan Odola,-,70,1,,,,
71,-,Oasis,Underneath the Sky (Remastered),-,71,1,,,,
72,-,Litus & Coque Malla,Pedalear,-,72,1,,,,
73,-,Oasis,Some Might Say,-,46,1,,,,
74,-,RTX,Radtimesxpress,-,74,1,,,,
75,-,The Lickerish Quartet,Snollygoster Goon,-,75,1,,,,
76,-,Шура Кузнецова,Я ловлю твое Love You,-,76,1,,,,
77,-,Maverick Sabre,I Can Never Be,-,77,1,,,,
78,-,Sexy Sadie,I Gootta Go,-,78,1,,,,
79,-,Courtney Barnett & Kurt Vile,Fear Is Like a Forest,-,79,1,,,,
80,-,Vök,Waiting,-,80,1,,,,
81,-,Halloweens,Brothers in Arms,-,81,1,,,,
82,-,Maverick Sabre,I Need,-,82,1,,,,
83,-,Isaiah Firebrace & Stan Walker,Don't Dream It's Over,-,83,1,,,,
84,-,Robert DeLong,Better in College (feat. Ashe),-,84,1,,,,
85,-,Mighty Oaks,Just One Day,-,85,1,,,,
86,-,コールドプレイ & リアーナ,Princess of China,-,15,54,,,,
87,down,Oasis,Wonderwall,83,14,15,,,,
88,-,Nøgen,Euria,-,88,1,,,,
89,-,Maverick Sabre,Come Fly Away (J-Vibe Remix),-,89,1,,,,
90,-,Skyway Man,Sometimes Darkness / Railroad / Sometimes Darkness Reprise,-,90,1,,,,
91,-,Paris Jackson,Let Down,-,91,1,,,,
92,-,Mario Judah,Die Very Rough,-,92,1,,,,
93,down,LP,Lost on You,10,2,56,,,,
94,-,Neoni,Carry on Wayward Son,-,94,1,,,,
95,-,Patrick Patriko,Forget Mi Not,-,95,1,,,,
96,-,MorMor,Whatever Comes to Mind,-,96,1,,,,
97,-,SNJÜ,I'm On Fire,-,97,1,,,,
98,-,Los Punsetes,Vas Hablando Mal de Mi,-,98,1,,,,
99,-,Mississippi Old Band,Mississippi,-,99,1,,,,
100,-,Rag'n'Bone Man,Human,-,7,48,,,,
