Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,18,,,,
3,up,Billie Eilish,bad guy,3,1,18,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,5,2,17,53,2019-11-17,3,2019-11-24
5,down,Lewis Capaldi,Someone You Loved,4,1,18,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,28,1,16,45,2019-11-24,10,2020-08-30
7,down,X Ambassadors,BOOM,6,1,6,,,,
8,down,The Killers,Human,7,1,18,,,,
9,up,Billie Eilish,No Time To Die,22,4,4,78,2020-02-16,7,2020-02-23
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,15,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,18,,,,
12,down,Of Monsters and Men,Little Talks,11,4,18,,,,
13,down,Coldplay,Adventure of a Lifetime,12,1,18,,,,
14,up,Rag'n'Bone Man,Human,40,7,18,,,,
15,down,Coldplay,Hymn for the Weekend,14,4,18,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,18,,,,
17,down,コールドプレイ,パラダイス,15,3,18,,,,
18,down,LP,Lost on You,17,2,18,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,18,3,18,,,,
20,down,twenty one pilots,Stressed Out,19,6,18,,,,
21,up,The White Stripes,Seven Nation Army,39,16,18,,,,
22,-,Radiohead,Creep,-,6,8,,,,
23,down,イマジン・ドラゴンズ,Demons,20,4,18,,,,
24,down,Snow Patrol,Chasing Cars,13,4,18,,,,
25,up,Antony & The Johnsons,Hope There's Someone,33,9,17,,,,
26,down,MGMT,Kids,23,5,16,,,,
27,up,Mumford & Sons,I Will Wait,34,26,18,,,,
28,down,Gossip,Heavy Cross,24,6,12,,,,
29,down,Muse,Uprising,25,14,18,,,,
30,up,Coldplay,Fix You,31,6,18,,,,
31,up,KALEO,Way Down We Go,89,11,16,,,,
32,up,The Cure,Friday I'm In Love,32,15,18,,,,
33,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,10,14,,,,
34,up,The xx,Intro,42,9,18,,,,
35,up,Birdy,People Help the People,36,2,15,,,,
36,down,イマジン・ドラゴンズ,It's Time,29,19,18,,,,
37,up,Echosmith,Cool Kids (Radio Edit),43,10,15,,,,
38,down,コールドプレイ & リアーナ,Princess of China,21,15,18,,,,
39,down,Oasis,Wonderwall (Remastered),27,21,18,,,,
40,up,The Asteroids Galaxy Tour,The Golden Age,44,27,11,,,,
41,down,Coldplay,The Scientist,30,17,18,,,,
42,up,The Triangles,Applejack,90,31,17,,,,
43,-,The Black Keys,Lonely Boy,-,20,15,,,,
44,up,トゥー・ドア・シネマ・クラブ,What You Know,91,28,13,,,,
45,up,Portugal. The Man,Feel It Still,92,1,15,,,,
46,down,Coldplay,Yellow,35,7,18,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,100,26,16,,,,
48,up,Fun.,Some Nights,96,10,10,,,,
49,up,The Cure,Close to Me (Remix),97,27,18,,,,
50,-,Coldplay,Speed of Sound,-,34,14,,,,
51,-,The Cure,Lullaby (Remix),-,37,14,,,,
52,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,35,14,,,,
53,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),88,28,14,,,,
54,down,Imagine Dragons,Believer,26,2,14,,,,
55,-,Javier Márquez,Around the Autumn Equinox,-,55,1,,,,
56,up,Bastille,Of the Night,94,38,14,,,,
57,up,WALK THE MOON,Shut Up and Dance,95,35,14,,,,
58,up,Muse,Starlight,98,34,14,,,,
59,-,Red Hot Chili Peppers,Californication,-,41,12,,,,
60,-,Coldplay,Trouble,-,27,13,,,,
61,-,Billie Eilish,all the good girls go to hell,-,61,3,96,2019-12-22,96,2019-12-22
62,-,Lorde,Team,-,25,12,,,,
63,-,Morrissey,That's How People Grow Up,-,63,1,,,,
64,-,Pavvla,La Mejor Parte,-,64,1,,,,
65,down,Coldplay,BrokEn (Reimagined),8,8,3,,,,
66,-,Coldplay,Up&Up,-,59,1,,,,
67,-,The Cure,Catch,-,67,1,,,,
68,-,Fickle Friends,Pretty Great,-,68,1,,,,
69,down,Pole.,Quédate conmigo (feat. Pilar Moxó),57,57,3,,,,
70,-,Las Acevedo,"Oye Mamá, Oye Papá",-,70,1,,,,
71,-,The Danse Society,2000 Light Years from Home,-,71,1,,,,
72,-,The Fratellis,Six Days in June,-,72,1,,,,
73,-,Nadia Reid,Best Thing,-,73,1,,,,
74,-,Julia Holter,Silhouette (Live at RAK),-,74,1,,,,
75,-,Muerdo,Llegué hasta ti,-,75,1,,,,
76,-,NAMO,Thunder in a Blue Sky (feat. Aedan Peterson),-,76,1,,,,
77,-,JR JR,Low (Acoustic Version),-,77,1,,,,
78,-,SYML,Better,-,78,1,,,,
79,-,Babeheaven,November,-,79,1,,,,
80,-,Car Seat Headrest,Can't Cool Me Down,-,80,1,,,,
81,-,Breakup Shoes,Unrequited Love (Other Clichés),-,81,1,,,,
82,-,JR JR,Good Old Days,-,82,1,,,,
83,-,Christine and the Queens,I disappear in your arms (bonus),-,83,1,,,,
84,-,My Chemical Romance,Helena,-,84,1,,,,
85,-,JR JR,Friends in Low Places,-,85,1,,,,
86,-,San Fermin,The Hunger (Acoustic Version),-,86,1,,,,
87,-,Blaenavon,Something Boring,-,87,1,,,,
88,-,We Are Scientists,Classic Love,-,88,1,,,,
89,-,MGMT,Time to Pretend,-,24,10,,,,
90,up,Red Hot Chili Peppers,Otherside,99,40,12,,,,
91,-,Foster the People,Pumped Up Kicks,-,19,12,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,15,10,,,,
93,-,Green Day,21 Guns,-,16,7,,,,
94,-,Vetusta Morla,Copenhague,-,10,10,,,,
95,-,Vance Joy,Riptide,-,7,9,,,,
96,-,The Triangles,Applejack,-,10,4,,,,
97,-,Keane,Silenced By the Night,-,66,4,,,,
98,-,twenty one pilots,Ride,-,20,6,,,,
99,-,The Cure,Boys Don't Cry,-,50,11,,,,
100,-,Green Day,American Idiot,-,59,6,,,,
