Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,133,,,,
2,up,The Killers,Human,3,1,133,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),48,1,74,,,,
4,up,Milky Chance,Stolen Dance,17,2,15,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),24,1,122,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,134,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),2,2,130,,,,
8,down,コールドプレイ,パラダイス,5,3,134,,,,
9,down,Coldplay,Adventure of a Lifetime,6,1,128,,,,
10,down,Of Monsters and Men,Little Talks,7,4,133,,,,
11,down,Snow Patrol,Chasing Cars,8,4,133,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,123,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,9,3,133,,,,
14,up,Coldplay,Magic,14,6,119,,,,
15,up,Tones and I,Dance Monkey,15,1,134,6,2019-10-06,1,2019-11-10
16,up,LP,Lost on You,18,2,134,,,,
17,down,イマジン・ドラゴンズ,Demons,16,4,133,,,,
18,up,The Cure,Friday I'm In Love,20,15,129,,,,
19,up,Family of the Year,Hero,34,13,20,,,,
20,down,twenty one pilots,Stressed Out,19,6,120,,,,
21,up,Coldplay,Clocks,70,9,99,,,,
22,down,Coldplay,Viva La Vida,13,1,100,,,,
23,up,The White Stripes,Seven Nation Army,27,18,81,,,,
24,up,Imagine Dragons,Believer,45,2,110,,,,
25,down,Jaymes Young,Infinity,10,4,11,,,,
26,down,MGMT,Kids,22,5,116,,,,
27,down,Antony & The Johnsons,Hope There's Someone,23,9,119,,,,
28,down,コールドプレイ & リアーナ,Princess of China,21,15,131,,,,
29,-,Red Hot Chili Peppers,Nerve Flip,-,29,1,,,,
30,up,Coldplay,Fix You,59,6,132,,,,
31,up,Coldplay,The Scientist,50,17,120,,,,
32,down,Fun.,Some Nights,26,10,100,,,,
33,down,Billie Eilish,bad guy,25,1,132,5,2019-10-06,5,2019-10-06
34,down,Echosmith,Cool Kids (Radio Edit),28,10,100,,,,
35,up,Portugal. The Man,Feel It Still,38,1,91,,,,
36,down,イマジン・ドラゴンズ,It's Time,30,19,125,,,,
37,down,Muse,Uprising,32,14,120,,,,
38,up,The Asteroids Galaxy Tour,The Golden Age,58,27,90,,,,
39,up,Russian Red,Cigarettes,63,31,69,,,,
40,down,Rag'n'Bone Man,Human,39,7,126,,,,
41,down,The Black Keys,Lonely Boy,36,20,102,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,49,2,14,,,,
43,up,トゥー・ドア・シネマ・クラブ,What You Know,66,28,85,,,,
44,down,The Cure,Close to Me (Remix),31,27,110,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,29,26,104,,,,
46,down,Coldplay,Yellow,35,7,122,,,,
47,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],42,35,93,,,,
48,down,WALK THE MOON,Shut Up and Dance,41,35,91,,,,
49,down,Bastille,Of the Night,43,38,89,,,,
50,down,Oasis,Wonderwall,33,14,92,,,,
51,down,Muse,Starlight,46,34,75,,,,
52,down,Red Hot Chili Peppers,Californication,44,41,72,,,,
53,down,The Cure,Lullaby (Remix),37,37,100,,,,
54,down,Coldplay,Trouble,51,27,74,,,,
55,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,55,1,,,,
56,down,Glass Animals,Heat Waves,40,1,24,75,2021-02-28,71,2021-03-07
57,up,Lewis Capaldi,Someone You Loved,65,1,126,4,2019-10-06,4,2019-10-06
58,down,Lorde,Team,54,25,71,,,,
59,down,Green Day,Boulevard of Broken Dreams,55,15,56,,,,
60,up,Vance Joy,Riptide,67,7,57,,,,
61,down,R.E.M.,Losing My Religion,60,49,9,,,,
62,down,Red Hot Chili Peppers,Otherside,53,40,67,,,,
63,up,Lorde,Royals,77,10,19,,,,
64,down,Vetusta Morla,Copenhague,57,10,61,,,,
65,down,The Cure,Boys Don't Cry,56,50,57,,,,
66,up,Green Day,21 Guns,94,16,49,,,,
67,up,Elle King,Ex's & Oh's,96,17,43,,,,
68,down,Coldplay,Talk,52,48,64,,,,
69,up,Coldplay,Speed of Sound,83,34,95,,,,
70,up,Coldplay,Every Teardrop Is a Waterfall,97,33,57,,,,
71,up,Keane,Silenced By the Night,99,66,28,,,,
72,-,Només Tot,On està l'Amor?,-,72,1,,,,
73,-,Tussilago,Circles,-,73,1,,,,
74,-,The Killers,Heart of a Girl,-,74,1,,,,
75,-,Rosa Linn,SNAP,-,1,3,,,,
76,-,Lykke Li,5D,-,76,1,,,,
77,-,Arcade Fire,Age of Anxiety I,-,5,2,,,,
78,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,62,5,,,,
79,-,Cat Power,You Got the Silver,-,79,1,,,,
80,-,Malta Caramelo,Soñé Canciones para Vos,-,80,1,,,,
81,-,Kakkmaddafakka,Restless,-,81,1,,,,
82,-,Parquesvr,"Arde, Quema, Duele",-,82,1,,,,
83,-,alt-J,Walk a Mile,-,83,1,,,,
84,-,Ranau Baini,In Case You Didn't Know,-,84,1,,,,
85,-,Biznaga,Madrid Nos Pertenece,-,85,1,,,,
86,-,Lil Late,Forever,-,86,1,,,,
87,-,Working Men's Club,Widow,-,87,1,,,,
88,-,Isabel do Diego,Tus Muertes a Caballo,-,88,1,,,,
89,-,The Baboon Show,There Is a Light That Never Goes Out,-,89,1,,,,
90,-,Italspeed,Scarface Push it to the limit,-,90,1,,,,
91,-,Green Day,American Idiot,-,59,28,,,,
92,-,Radiohead,Creep,-,6,57,,,,
93,-,Band of Horses,The Funeral,-,19,27,,,,
94,down,Birdy,People Help the People,69,2,104,,,,
95,-,Green Day,Wake Me Up When September Ends,-,38,30,,,,
96,down,The Triangles,Applejack,62,31,71,,,,
97,-,twenty one pilots,Ride,-,20,29,,,,
98,down,MGMT,Time to Pretend,92,24,62,,,,
99,-,The Cure,Just Like Heaven,-,21,31,,,,
100,-,The Vaccines,If You Wanna,-,23,20,,,,
