Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,220,,,,
2,up,Portugal. The Man,Feel It Still,2,1,172,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,145,,,,
4,up,Coldplay,Viva La Vida,4,1,186,,,,
5,up,Coldplay,Adventure of a Lifetime,21,1,208,,,,
6,down,Coldplay,Hymn for the Weekend,5,4,209,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,216,,,,
8,up,Coldplay,Magic,9,6,199,,,,
9,up,Imagine Dragons,Believer,22,2,194,,,,
10,up,twenty one pilots,Stressed Out,10,6,194,,,,
11,up,MGMT,Kids,11,5,193,,,,
12,up,Gossip,Heavy Cross,12,6,191,,,,
13,up,Antony & The Johnsons,Hope There's Someone,13,9,194,,,,
14,down,Birdy,People Help the People,8,2,188,,,,
15,up,Billie Eilish,bad guy,31,1,213,5,2019-10-06,5,2019-10-06
16,up,The xx,Intro,32,9,186,,,,
17,down,Fun.,Some Nights,14,10,182,,,,
18,down,Echosmith,Cool Kids (Radio Edit),15,10,184,,,,
19,down,KALEO,Way Down We Go,17,11,187,,,,
20,down,コールドプレイ,パラダイス,18,3,217,,,,
21,up,Green Day,Boulevard of Broken Dreams,27,15,124,,,,
22,down,The Triangles,Applejack,19,10,114,,,,
23,down,Green Day,21 Guns,20,16,123,,,,
24,down,twenty one pilots,Ride,23,20,94,,,,
25,up,twenty one pilots,Heathens,35,22,108,,,,
26,down,Radiohead,Creep,24,6,132,,,,
27,down,Lewis Capaldi,Someone You Loved,7,1,206,4,2019-10-06,4,2019-10-06
28,down,Arctic Monkeys,Do I Wanna Know?,26,16,80,,,,
29,down,Coldplay,Midnight,28,23,79,,,,
30,down,MGMT,Time to Pretend,29,24,132,,,,
31,-,Ghostly Kisses,On & Off,-,31,1,,,,
32,-,Amatria & Boye,La tierra del lince,-,32,2,,,,
33,up,La La Love You & Samuraï,El Principio de algo,33,21,14,,,,
34,-,Kidburn,Dreams (feat. Max Cruise),-,34,1,,,,
35,up,Cigarettes After Sex,Apocalypse,47,18,6,,,,
36,-,Green Day,Basket Case,-,27,5,,,,
37,-,Water From Your Eyes & The Dare,Out There (The Dare Version),-,37,1,,,,
38,-,Cage the Elephant,Neon Pill,-,38,1,,,,
39,-,Chri$tian Gate$,Dive,-,39,1,,,,
40,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),44,3,20,,,,
41,-,Valiente Bosque,Modo Dios,-,41,1,,,,
42,-,El Gran Silencio & Kumbia Boruka,Song Bomb,-,42,1,,,,
43,-,Blanco Palamera,NUESTRO DÍA LLEGARÁ,-,43,1,,,,
44,-,The Aces,I've Loved You For So Long,-,44,1,,,,
45,-,Rachel Chinouriri,The Hills,-,45,1,,,,
46,-,Silversun Pickups,Bag of Bones,-,46,1,,,,
47,-,The Veronicas,Perfect,-,47,1,,,,
48,-,Francis Lung,Your Own Worst Enemy,-,48,1,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),30,1,195,,,,
50,-,Humbe,bien hecho,-,50,1,,,,
51,-,Songhoy Blues,Petit métier (Version Française),-,51,1,,,,
52,-,Ramones,Cretin Hop (Live),-,52,1,,,,
53,-,Kutiman,Guruji,-,53,1,,,,
54,-,Baltic House Orchestra,Dream on (Inspired by 'the Creator' Trailer) [Epic Version],-,54,1,,,,
55,-,AMORE,Last María On Earth,-,55,1,,,,
56,-,Lost In the Trees,Sun,-,56,1,,,,
57,-,Abc,The Look of Love (Re - Recorded),-,57,1,,,,
58,-,A.CHAL,Numb the Pain,-,58,1,,,,
59,-,At the Drive-In,Pickpocket,-,59,1,,,,
60,-,A.CHAL,Walk On Everything,-,60,1,,,,
61,-,"Bladee, Nation & Varg2™",Every Summer,-,61,1,,,,
62,-,AMORE & Dinamarca,FIGHT!,-,62,1,,,,
63,-,Bright Eyes,When You Were Mine (Companion Version),-,63,1,,,,
64,-,Svvn,You Bloom In Black and Blue,-,64,1,,,,
65,down,Rag'n'Bone Man,Human,36,7,208,,,,
66,down,Elle King,Ex's & Oh's,38,17,113,,,,
67,down,Vance Joy,Riptide,37,7,132,,,,
