Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rayden,Calle de la Llorería,3,1,4,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,118,,,,
3,up,The Killers,Human,5,1,118,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,108,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,118,,,,
6,up,コールドプレイ,パラダイス,8,3,118,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,10,3,118,,,,
8,up,Coldplay,Adventure of a Lifetime,9,1,115,,,,
9,up,イマジン・ドラゴンズ,Demons,11,4,118,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,4,8,,,,
11,up,Snow Patrol,Chasing Cars,13,4,118,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,108,,,,
13,up,Coldplay,Viva La Vida,17,1,84,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),15,2,114,,,,
15,up,Tones and I,Dance Monkey,16,1,118,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Magic,18,6,107,,,,
17,up,コールドプレイ & リアーナ,Princess of China,19,15,116,,,,
18,down,Of Monsters and Men,Little Talks,6,4,118,,,,
19,up,LP,Lost on You,20,2,118,,,,
20,-,Family of the Year,Hero,-,13,5,,,,
21,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),7,1,62,,,,
22,up,twenty one pilots,Stressed Out,22,6,105,,,,
23,up,MGMT,Kids,23,5,101,,,,
24,up,イマジン・ドラゴンズ,It's Time,26,19,110,,,,
25,up,Gossip,Heavy Cross,29,6,94,,,,
26,up,The White Stripes,Seven Nation Army,34,18,66,,,,
27,up,Billie Eilish,bad guy,31,1,117,5,2019-10-06,5,2019-10-06
28,up,The Cure,Friday I'm In Love,42,15,115,,,,
29,up,The xx,Intro,35,9,96,,,,
30,up,Birdy,People Help the People,36,2,91,,,,
31,up,Rag'n'Bone Man,Human,40,7,110,,,,
32,up,Echosmith,Cool Kids (Radio Edit),37,10,86,,,,
33,down,Coldplay,Fix You,30,6,117,,,,
34,up,Coldplay,Yellow,38,7,108,,,,
35,up,KALEO,Way Down We Go,41,11,96,,,,
36,up,The Cure,Close to Me (Remix),57,27,97,,,,
37,up,Coldplay,The Scientist,50,17,107,,,,
38,up,Glass Animals,Heat Waves,88,1,10,75,2021-02-28,71,2021-03-07
39,up,The Triangles,Applejack,44,31,62,,,,
40,up,Muse,Uprising,48,14,107,,,,
41,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,1,,,,
42,up,Imagine Dragons,Believer,68,2,96,,,,
43,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),71,28,83,,,,
44,-,Liam Gallagher,Everything's Electric,-,44,1,,,,
45,down,Oasis,Wonderwall,27,14,77,,,,
46,down,Coldplay,Clocks,28,9,84,,,,
47,up,Russian Red,Cigarettes,47,31,57,,,,
48,down,Portugal. The Man,Feel It Still,45,1,77,,,,
49,-,Lorde,Royals,-,10,9,,,,
50,-,The Asteroids Galaxy Tour,The Golden Age,-,27,80,,,,
51,up,The Cure,Lullaby (Remix),65,37,87,,,,
52,down,Antony & The Johnsons,Hope There's Someone,24,9,104,,,,
53,up,Coldplay,Speed of Sound,74,34,83,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,39,26,91,,,,
55,-,Muerdo,Cambia todo (feat. Tanxugueiras),-,55,2,,,,
56,down,WALK THE MOON,Shut Up and Dance,51,35,78,,,,
57,down,Fun.,Some Nights,33,10,86,,,,
58,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,10,88,,,,
59,-,Chumbawamba,Tubthumping,-,55,3,,,,
60,-,Blanco Palamera,Al Mirar,-,60,1,,,,
61,-,Thunder Jackson,Colours,-,61,1,,,,
62,-,Presence,Never,-,62,1,,,,
63,-,The Raveonettes,Recharge & Revolt,-,63,1,,,,
64,-,UNKLE,"Crucifixion (feat. Ian Astbury, Twiggy, Tom Smith, Miink, ESKA & Chris Goss) [Radio Edit]",-,64,1,,,,
65,-,Bon Iver,Holocene,-,53,3,,,,
66,-,La Paloma,Bravo Murillo,-,66,1,,,,
67,-,Machine Gun Kelly & WILLOW,emo girl,-,67,1,,,,
68,-,Rex Orange County,KEEP IT UP,-,68,1,,,,
69,down,Bastille,Of the Night,52,38,79,,,,
70,down,The Black Keys,Lonely Boy,46,20,90,,,,
71,-,Jaymes Young,Infinity,-,4,7,,,,
72,-,WALK THE MOON,Win Anyway,-,72,1,,,,
73,-,Umo Detic,Carpe Diem (Razormaid Mix),-,73,1,,,,
74,-,Umo Detic,Carpe Diem (II),-,74,1,,,,
75,-,CHAI,まるごと,-,75,1,,,,
76,-,Moses Sumney,Cut Me,-,76,1,,,,
77,-,"Bonnie ""Prince"" Billy",After I Made Love to You,-,77,1,,,,
78,-,Joywave,Buy American,-,78,1,,,,
79,-,Moses Sumney,Bless Me,-,79,1,,,,
80,-,INC,Todo Mal,-,80,1,,,,
81,-,Kike Remolino,Una hermana (Pasodoble),-,81,1,,,,
82,-,Rayden,Himno del centenario,-,82,1,,,,
83,-,SAINT PHNX,Happy Place (feat. Jasmine Thompson),-,83,1,,,,
84,-,Rayden,El gobierno de las canciones (feat.Ciudad Jara),-,84,2,,,,
85,-,beaux,Won't You Take Me Far?,-,85,1,,,,
86,-,Wingtip,Leave Yourself Alone,-,86,1,,,,
87,-,David Lynch,The Night Bell With Lightning,-,87,1,,,,
88,-,Bad Suns,Life Was Easier When I Only Cared About Me,-,88,1,,,,
89,-,Unloved,Devils Angels (feat. Andrew Weatherall) [Remix],-,89,1,,,,
90,-,Goat,Djôrôlen / Union of Sun and Moon,-,90,1,,,,
91,-,Doves,Compulsion (Andrew Weatherall Remix),-,91,1,,,,
92,down,Coldplay,Talk,72,48,54,,,,
93,down,トゥー・ドア・シネマ・クラブ,What You Know,49,28,75,,,,
94,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,35,82,,,,
95,down,Coldplay,Trouble,55,27,64,,,,
96,down,Lorde,Team,56,25,61,,,,
97,down,Muse,Starlight,63,34,66,,,,
98,down,Lewis Capaldi,Someone You Loved,12,1,112,4,2019-10-06,4,2019-10-06
99,down,Vetusta Morla,Copenhague,66,10,52,,,,
100,down,Green Day,Boulevard of Broken Dreams,59,15,46,,,,
