Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,36,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,39,,,,
4,up,Taylor Swift,cardigan,5,4,2,72,2020-07-26,1,2020-08-02
5,-,Billie Eilish,my future,-,3,1,7,2020-08-09,7,2020-08-09
6,up,Taylor Swift,exile (feat. Bon Iver),21,6,2,90,2020-07-26,9,2020-08-02
7,up,Billie Eilish,bad guy,10,1,39,5,2019-10-06,5,2019-10-06
8,-,Taylor Swift,cardigan (cabin in candlelight version),-,8,1,,,,
9,up,Billie Eilish,everything i wanted,40,2,35,53,2019-11-17,3,2019-11-24
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,36,,,,
11,down,Coldplay,A Sky Full of Stars,7,1,39,,,,
12,down,The Killers,Human,6,1,39,,,,
13,up,Coldplay,Adventure of a Lifetime,13,1,39,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),19,2,39,,,,
15,up,Of Monsters and Men,Little Talks,31,4,39,,,,
16,down,コールドプレイ,パラダイス,11,3,39,,,,
17,up,Coldplay,Viva La Vida,26,1,5,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,9,3,39,,,,
19,down,Snow Patrol,Chasing Cars,15,4,39,,,,
20,up,Stay Homas & OQUES GRASSES,The Bright Side,47,3,6,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,15,94,2020-03-15,35,2020-04-26
22,down,Coldplay,Hymn for the Weekend,17,4,39,,,,
23,-,BANNERS,Someone To You,-,23,6,,,,
24,down,LP,Lost on You,12,2,39,,,,
25,down,イマジン・ドラゴンズ,Demons,14,4,39,,,,
26,up,Stay Homas & Judit Neddermann,Gotta Be Patient,74,2,4,,,,
27,up,Lewis Capaldi,Someone You Loved,37,1,38,4,2019-10-06,4,2019-10-06
28,-,Carmen Boza,La Grieta,-,28,1,,,,
29,-,Alex Kapranos & Clara Luciani,Summer Wine,-,29,1,,,,
30,down,Coldplay,Clocks,16,9,5,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),73,18,8,85,2020-04-19,63,2020-05-24
32,down,Coldplay,Magic,18,6,34,,,,
33,down,コールドプレイ & リアーナ,Princess of China,20,15,38,,,,
34,up,Lewis Capaldi,Before You Go (Edessa Remix),61,34,2,,,,
35,down,The Cure,Friday I'm In Love,28,15,39,,,,
36,-,Rag'n'Bone Man,Human,-,7,34,,,,
37,down,Coldplay,Fix You,22,6,39,,,,
38,down,twenty one pilots,Stressed Out,23,6,36,,,,
39,down,The White Stripes,Seven Nation Army,24,16,38,,,,
40,-,James Bay,Chew On My Heart,-,40,1,,,,
41,-,Future Islands,For Sure,-,41,2,,,,
42,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,42,1,,,,
43,-,Xavier Rudd,Follow the Sun,-,23,7,,,,
44,-,Radiohead,Karma Police,-,44,1,,,,
45,-,Depeche Mode,A Pain That I'm Used To (LiVE SPiRiTS),-,45,1,,,,
46,-,Bearoid,Tocarte,-,46,1,,,,
47,-,The Go! Team,Cookie Scene,-,47,1,,,,
48,-,Radiohead,Creep,-,6,16,,,,
49,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,49,1,,,,
50,-,Parcels,"Bemyself - from Hansa Studios, Berlin",-,50,1,,,,
51,-,Whitey,Wrap It Up,-,51,1,,,,
52,-,Hayley Williams,Dead Horse (Hot Chip Remix),-,52,1,,,,
53,-,Capital Cities,Safe and Sound,-,37,2,,,,
54,-,Wavves,My Head Hurts,-,54,1,,,,
55,-,Spector,Half Life,-,55,1,,,,
56,-,Radiohead,No Surprises,-,56,1,,,,
57,-,Fangoria,Déjame Llorar,-,57,1,,,,
58,-,AmaLee,"Mysterious Messenger (From ""Mystic Messenger"")",-,58,1,,,,
59,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,59,1,,,,
60,-,Cristian Silva,Estado de Fuga,-,60,1,,,,
61,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,61,1,,,,
62,-,Halsey,Young God,-,62,1,,,,
63,-,Alberto & García,Verano,-,63,1,,,,
64,-,X Ambassadors,Jungle (feat. Jamie N Commons),-,64,1,,,,
65,-,Marisa Anderson,The White Lady Loves You More,-,65,1,,,,
66,-,Rob Lewis,Roots (Ambient Zone Mix),-,66,1,,,,
67,-,Queens of the Stone Age,Everybody Knows That You're Insane,-,67,1,,,,
68,-,Whitey,When the Lights Go Out,-,68,1,,,,
69,-,Tempt,Hot Summer Dreams,-,69,1,,,,
70,-,The Notwist,Ship (feat. Saya),-,70,1,,,,
71,-,M.I.L.K.,If We Want To,-,71,1,,,,
72,down,Taylor Swift,the 1,41,41,2,56,2020-07-26,7,2020-08-02
73,-,CØPE,You Deserve the Moon,-,73,1,,,,
74,-,Baba Ali,All These Wires,-,74,1,,,,
75,-,keshi,always,-,75,1,,,,
76,-,Mia Rodriguez,Psycho,-,76,1,,,,
77,-,Big Fox,Let Love In,-,77,1,,,,
78,-,"EfiLambuley, Efilá. Estefanía Lambuley Grupo, Nancy Cano & Andrés Corredor",Mírame,-,78,1,,,,
79,-,Hoodoo Gurus,Hung Out To Dry,-,79,1,,,,
80,-,Modern Nature,Wynter,-,80,1,,,,
81,-,Biffy Clyro,Weird Leisure,-,81,1,,,,
82,-,keshi,more,-,82,1,,,,
83,-,Depeche Mode,Stripped (LiVE SPiRiTS),-,83,1,,,,
84,-,Americo Gomes,Humiliaçao,-,84,1,,,,
85,-,Americo Gomes,Rabada Bugatti,-,85,1,,,,
86,-,Depeche Mode,Where's the Revolution (LiVE SPiRiTS),-,86,1,,,,
87,-,Depeche Mode,The Things You Said (LiVE SPiRiTS),-,87,1,,,,
88,-,All Time Low,Favorite Place (feat. The Band CAMINO),-,88,1,,,,
89,-,Depeche Mode,World in My Eyes (LiVE SPiRiTS),-,89,1,,,,
90,-,Depeche Mode,It's No Good (LiVE SPiRiTS),-,90,1,,,,
91,-,Refused,The Apollo Programme Was a Hoax,-,91,1,,,,
92,-,Refused,Tannhäuser / Derivè,-,92,1,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,10,29,,,,
94,-,Refused,The Shape of Punk to Come,-,94,1,,,,
95,-,Refused,Refused Are F*****g Dead,-,95,1,,,,
96,-,Refused,Protest Song '68,-,96,1,,,,
97,-,Refused,The Refused Party Program,-,97,1,,,,
98,down,Antony & The Johnsons,Hope There's Someone,59,9,36,,,,
99,down,MGMT,Kids,58,5,33,,,,
100,-,Refused,Bruitist Pome #5,-,100,1,,,,
