Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,128,,,,
2,up,The Killers,Human,3,1,128,,,,
3,down,Coldplay,Viva La Vida,2,1,94,,,,
4,up,Glass Animals,Heat Waves,5,1,19,75,2021-02-28,71,2021-03-07
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,118,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,128,,,,
7,up,Milky Chance,Stolen Dance,7,2,10,,,,
8,up,Of Monsters and Men,Little Talks,9,4,128,,,,
9,up,コールドプレイ,パラダイス,18,3,128,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,38,3,128,,,,
11,up,Coldplay,Adventure of a Lifetime,16,1,122,,,,
12,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),12,1,71,,,,
13,-,Imagine Dragons,Believer,-,2,104,,,,
14,up,イマジン・ドラゴンズ,Demons,41,4,128,,,,
15,down,Snow Patrol,Chasing Cars,11,4,128,,,,
16,down,Tones and I,Dance Monkey,8,1,128,6,2019-10-06,1,2019-11-10
17,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,124,,,,
18,down,LP,Lost on You,10,2,128,,,,
19,down,Family of the Year,Hero,17,13,15,,,,
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,4,16,,,,
21,down,MGMT,Kids,19,5,111,,,,
22,down,Antony & The Johnsons,Hope There's Someone,20,9,113,,,,
23,up,イマジン・ドラゴンズ,It's Time,34,19,120,,,,
24,up,コールドプレイ & リアーナ,Princess of China,36,15,126,,,,
25,up,Gossip,Heavy Cross,28,6,102,,,,
26,up,Muse,Uprising,29,14,115,,,,
27,up,The White Stripes,Seven Nation Army,43,18,76,,,,
28,down,Billie Eilish,bad guy,22,1,126,5,2019-10-06,5,2019-10-06
29,up,Rag'n'Bone Man,Human,37,7,120,,,,
30,down,The xx,Intro,23,9,105,,,,
31,down,Lorde,Royals,30,10,16,,,,
32,down,Birdy,People Help the People,25,2,99,,,,
33,up,Echosmith,Cool Kids (Radio Edit),42,10,94,,,,
34,down,Oasis,Wonderwall,26,14,87,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,44,26,99,,,,
36,up,Fun.,Some Nights,97,10,94,,,,
37,up,KALEO,Way Down We Go,39,11,104,,,,
38,down,The Cure,Friday I'm In Love,33,15,124,,,,
39,up,Coldplay,Clocks,53,9,94,,,,
40,-,The Black Keys,Lonely Boy,-,20,97,,,,
41,up,Russian Red,Cigarettes,46,31,65,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,76,28,81,,,,
43,down,The Asteroids Galaxy Tour,The Golden Age,27,27,88,,,,
44,up,Portugal. The Man,Feel It Still,99,1,85,,,,
45,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,89,,,,
46,-,Bastille,Of the Night,-,38,85,,,,
47,up,WALK THE MOON,Shut Up and Dance,100,35,86,,,,
48,-,Dover,Serenade,-,35,3,,,,
49,-,Red Hot Chili Peppers,Californication,-,41,68,,,,
50,-,Muse,Starlight,-,34,71,,,,
51,-,Coldplay,Trouble,-,27,70,,,,
52,-,Lorde,Team,-,25,67,,,,
53,-,Vetusta Morla,Copenhague,-,10,57,,,,
54,down,Coldplay,Yellow,24,7,117,,,,
55,-,R.E.M.,Losing My Religion,-,49,5,,,,
56,up,The Cure,Close to Me (Remix),80,27,105,,,,
57,-,Coldplay,Talk,-,48,60,,,,
58,down,The Cure,Lullaby (Remix),48,37,95,,,,
59,down,Coldplay,Fix You,21,6,127,,,,
60,-,MGMT,Time to Pretend,-,24,59,,,,
61,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),40,28,89,,,,
62,-,Red Hot Chili Peppers,Otherside,-,40,63,,,,
63,-,The Cure,Boys Don't Cry,-,50,53,,,,
64,up,Coldplay,The Scientist,96,17,115,,,,
65,-,Mishima,Cotó,-,65,1,,,,
66,down,Dover,Devil Came to Me,52,24,2,,,,
67,-,The Interrupters,In the Mirror,-,67,1,,,,
68,-,Ruby Haunt,Tone,-,68,1,,,,
69,-,Aly & AJ,Way Way Back,-,69,1,,,,
70,-,Ruby Haunt,Royal Moon,-,70,1,,,,
71,-,Pearl Jam,Save You,-,71,1,,,,
72,-,Imagine Dragons,No Time For Toxic People,-,72,1,,,,
73,-,Green Day,Boulevard of Broken Dreams,-,15,51,,,,
74,-,Vance Joy,Riptide,-,7,52,,,,
75,-,Trentemøller,Shades of Marble,-,75,1,,,,
76,-,Bright Eyes,The Calendar Hung Itself…,-,76,1,,,,
77,-,Imagine Dragons,Dull Knives,-,77,1,,,,
78,-,SadBoyProlific,Dead and Cold,-,78,1,,,,
79,-,Placebo,Forever Chemicals,-,79,1,,,,
80,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,80,1,,,,
81,-,CARR,Sarasota,-,81,1,,,,
82,-,Trentemøller,Golden Sun,-,82,1,,,,
83,-,Two Another,Higher,-,83,1,,,,
84,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,84,1,,,,
85,up,Coldplay,Speed of Sound,98,34,91,,,,
86,-,Jim Lindberg,The Palm of Your Hand,-,86,1,,,,
87,-,Bamily,Free,-,87,1,,,,
88,-,Maxïmo Park,Great Art,-,88,1,,,,
89,-,Nirvana,Come As You Are (Live),-,89,1,,,,
90,-,Leia Destruye,Tan Flojo,-,90,1,,,,
91,-,Torii Wolf,Away for Too Long,-,91,1,,,,
92,-,Metric,Speed the Collapse,-,92,1,,,,
93,-,Camo Columbo,Just the Two of Us,-,93,1,,,,
94,-,The Real McKenzies,Midnight Train To Moscow,-,94,1,,,,
95,-,Bright Eyes,Pull My Hair,-,95,1,,,,
96,-,Bluecy,Juste une chanson,-,96,1,,,,
97,-,Green Day,21 Guns,-,16,47,,,,
98,down,The Triangles,Applejack,45,31,68,,,,
99,-,Lewis Capaldi,Someone You Loved,-,1,121,4,2019-10-06,4,2019-10-06
100,-,The Triangles,Applejack,-,10,46,,,,
