Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,148,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,182,,,,
3,up,Imagine Dragons,Believer,29,2,156,,,,
4,up,Portugal. The Man,Feel It Still,11,1,134,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,176,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,167,,,,
7,down,Coldplay,Hymn for the Weekend,5,4,171,,,,
8,down,Tones and I,Dance Monkey,7,1,181,6,2019-10-06,1,2019-11-10
9,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,178,,,,
10,down,Coldplay,Magic,8,6,166,,,,
11,up,Billie Eilish,bad guy,15,1,179,5,2019-10-06,5,2019-10-06
12,down,LP,Lost on You,9,2,182,,,,
13,down,twenty one pilots,Stressed Out,10,6,164,,,,
14,down,Gossip,Heavy Cross,12,6,153,,,,
15,down,Antony & The Johnsons,Hope There's Someone,14,9,164,,,,
16,up,The xx,Intro,16,9,154,,,,
17,up,Fun.,Some Nights,17,10,144,,,,
18,down,Birdy,People Help the People,13,2,151,,,,
19,up,コールドプレイ,パラダイス,20,3,182,,,,
20,up,Rag'n'Bone Man,Human,21,7,173,,,,
21,up,Lewis Capaldi,Someone You Loved,22,1,168,4,2019-10-06,4,2019-10-06
22,up,Green Day,Boulevard of Broken Dreams,23,15,94,,,,
23,up,Vance Joy,Riptide,24,7,94,,,,
24,up,Green Day,21 Guns,25,16,85,,,,
25,up,Rosa Linn,SNAP,33,1,38,,,,
26,up,The Triangles,Applejack,26,10,82,,,,
27,up,Elle King,Ex's & Oh's,27,17,77,,,,
28,-,twenty one pilots,Heathens,-,22,74,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,30,16,46,,,,
30,up,The Vaccines,If You Wanna,38,23,47,,,,
31,up,Coldplay,Midnight,31,23,47,,,,
32,up,Radiohead,Creep,34,6,95,,,,
33,-,MGMT,Kids,-,5,160,,,,
34,-,Chica Sobresalto & Celia Becks,La Monogamia,-,34,1,,,,
35,-,Depeche Mode,Ghosts Again,-,1,10,,,,
36,down,Echosmith,Cool Kids (Radio Edit),18,10,148,,,,
37,down,KALEO,Way Down We Go,19,11,154,,,,
38,down,twenty one pilots,Ride,28,20,60,,,,
39,down,MGMT,Time to Pretend,32,24,100,,,,
40,-,Second Harbour,Indifferent,-,40,1,,,,
41,-,Maga,El Ruido Que Me Sigue Siempre,-,41,1,,,,
42,-,Imagine Dragons,Bad Liar,-,42,3,,,,
43,-,SUPERGUEPARDO,Hay Una Mano Rosa Que Te Aplasta,-,43,1,,,,
44,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,41,4,,,,
45,-,Dover,Serenade,-,35,10,,,,
46,-,Philip Ayers,Keep Close to the Guide,-,46,1,,,,
47,-,Hani Yadav,Apna Bana Le,-,47,1,,,,
48,-,Impacto Vudu,Argia,-,48,1,,,,
49,-,Tame Impala,The Less I Know the Better,-,49,2,,,,
50,-,RADIOCRIMEN,Mi Caos Mental,-,36,1,,,,
51,-,The National,Tropic Morning News,-,45,2,,,,
52,-,Maraña,Mi Andalucía (feat. Fernando Madina),-,52,1,,,,
53,-,Jessie Murph,Pray,-,53,1,,,,
54,-,Exfan,Fundida,-,54,1,,,,
55,-,UPSAHL,CONDOMS (SIDE B),-,55,1,,,,
56,-,The Slow Show,Mountbatten,-,56,1,,,,
57,-,Exfan,Tú lo que quieres es luchar,-,57,1,,,,
58,-,Noah Kahan,Northern Attitude,-,58,1,,,,
59,-,UPSAHL,GOOD GIRL ERA (SIDE A),-,59,1,,,,
60,-,Wilco,"Jesus, Etc. (2022 Remaster)",-,60,1,,,,
61,-,Surfin' Bichos,Conversación ultrafónica a las 4 a.m,-,61,1,,,,
62,-,Olivia Dean,Password Change,-,62,1,,,,
63,-,Ren,London City,-,63,1,,,,
64,-,The Wombats,Is It What It Feels Like to Feel Like This? (Myd Remix Radio Edit),-,64,1,,,,
65,-,Jolly Damper,This is the place (feat. Nick Grimes),-,65,1,,,,
66,-,Wilco,Black Moon (Alt),-,66,1,,,,
67,-,Childish Japes & Joanna Teters,Another Dose,-,67,1,,,,
68,-,Specimen,Hex,-,68,1,,,,
69,-,Gaz Coombes,Feel Loop (Lizard Dream),-,69,1,,,,
70,-,The Slow Show,Places You Go,-,70,1,,,,
71,-,Maggie Lindemann,i'm so lonely with you,-,71,1,,,,
72,-,The Bangles,Walk Like an Egyptian,-,72,1,,,,
