Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,148,,,,
2,down,Coldplay,Viva La Vida,1,1,115,,,,
3,up,The Killers,Human,3,1,148,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,149,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,135,,,,
6,down,Milky Chance,Stolen Dance,4,2,30,,,,
7,up,Of Monsters and Men,Little Talks,31,4,148,,,,
8,up,Coldplay,Adventure of a Lifetime,8,1,143,,,,
9,up,イマジン・ドラゴンズ,Demons,15,4,148,,,,
10,up,コールドプレイ,パラダイス,11,3,149,,,,
11,down,Snow Patrol,Chasing Cars,9,4,148,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,10,3,148,,,,
13,down,Coldplay,Hymn for the Weekend,12,4,138,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,145,,,,
15,down,Tones and I,Dance Monkey,14,1,149,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Magic,16,6,134,,,,
17,up,LP,Lost on You,18,2,149,,,,
18,up,Family of the Year,Hero,19,13,35,,,,
19,up,Rag'n'Bone Man,Human,34,7,140,,,,
20,up,The Cure,Friday I'm In Love,20,15,144,,,,
21,up,twenty one pilots,Stressed Out,21,6,135,,,,
22,up,Lorde,Royals,24,10,32,,,,
23,up,The White Stripes,Seven Nation Army,23,18,96,,,,
24,up,MGMT,Kids,26,5,129,,,,
25,up,Portugal. The Man,Feel It Still,25,1,103,,,,
26,up,Antony & The Johnsons,Hope There's Someone,27,9,134,,,,
27,up,コールドプレイ & リアーナ,Princess of China,42,15,146,,,,
28,down,Rosa Linn,SNAP,7,1,5,,,,
29,down,Gossip,Heavy Cross,28,6,120,,,,
30,down,Muse,Uprising,29,14,135,,,,
31,down,Billie Eilish,bad guy,30,1,147,5,2019-10-06,5,2019-10-06
32,up,The xx,Intro,33,9,125,,,,
33,down,Fun.,Some Nights,32,10,113,,,,
34,up,イマジン・ドラゴンズ,It's Time,36,19,140,,,,
35,up,Lorde,Team,59,25,85,,,,
36,up,Birdy,People Help the People,37,2,118,,,,
37,up,Echosmith,Cool Kids (Radio Edit),38,10,115,,,,
38,down,Coldplay,Fix You,35,6,147,,,,
39,up,Oasis,Wonderwall,41,14,107,,,,
40,up,The Cure,Close to Me (Remix),40,27,125,,,,
41,down,Coldplay,Clocks,39,9,114,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,43,26,119,,,,
43,up,The Asteroids Galaxy Tour,The Golden Age,87,27,102,,,,
44,up,Radiohead,Creep,76,6,71,,,,
45,down,Coldplay,Every Teardrop Is a Waterfall,44,33,70,,,,
46,down,KALEO,Way Down We Go,45,11,123,,,,
47,up,The Triangles,Applejack,90,31,79,,,,
48,down,The Cure,Lullaby (Remix),46,37,114,,,,
49,up,Coldplay,Yellow,50,7,137,,,,
50,down,Russian Red,Cigarettes,47,31,84,,,,
51,up,Coldplay,The Scientist,53,17,134,,,,
52,down,The Black Keys,Lonely Boy,48,20,116,,,,
53,-,Vetusta Morla & WOS,Consejo de Sabios (Directo Estadio Metropolitano),-,53,1,,,,
54,down,トゥー・ドア・シネマ・クラブ,What You Know,49,28,97,,,,
55,down,WALK THE MOON,Shut Up and Dance,51,35,106,,,,
56,down,Muse,Starlight,54,34,89,,,,
57,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),66,28,107,,,,
58,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],55,35,107,,,,
59,down,Bastille,Of the Night,56,38,104,,,,
60,down,Red Hot Chili Peppers,Californication,57,41,86,,,,
61,up,Coldplay,Trouble,64,27,88,,,,
62,down,The Cure,Boys Don't Cry,60,50,71,,,,
63,down,Green Day,Boulevard of Broken Dreams,62,15,69,,,,
64,down,MGMT,Time to Pretend,61,24,75,,,,
65,up,Imagine Dragons,Believer,80,2,124,,,,
66,down,Vetusta Morla,Copenhague,63,10,75,,,,
67,down,Lewis Capaldi,Someone You Loved,65,1,140,4,2019-10-06,4,2019-10-06
68,down,Vance Joy,Riptide,67,7,68,,,,
69,down,The Triangles,Applejack,68,10,61,,,,
70,down,Green Day,21 Guns,69,16,62,,,,
71,up,twenty one pilots,Heathens,71,22,54,,,,
72,up,R.E.M.,Losing My Religion,82,49,23,,,,
73,down,Elle King,Ex's & Oh's,70,17,56,,,,
74,down,Red Hot Chili Peppers,Otherside,72,40,81,,,,
75,up,Keane,Silenced By the Night,92,66,39,,,,
76,down,Coldplay,Talk,58,48,78,,,,
77,down,The Cure,Just Like Heaven,75,21,44,,,,
78,down,Green Day,Wake Me Up When September Ends,73,38,41,,,,
79,down,Green Day,American Idiot,74,59,40,,,,
80,down,twenty one pilots,Ride,79,20,40,,,,
81,down,Band of Horses,The Funeral,78,19,36,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,81,16,28,,,,
83,down,Coldplay,Speed of Sound,77,34,109,,,,
84,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),22,1,88,,,,
85,-,Seafret,Atlantis,-,85,1,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,24,,,,
87,-,Imagine Dragons,Follow You,-,1,37,,,,
88,down,Gorillaz,Feel Good Inc.,86,57,28,,,,
89,down,The Vaccines,If You Wanna,84,23,31,,,,
90,down,Coldplay,Midnight,83,23,30,,,,
91,up,Oasis,Don't Look Back In Anger,93,16,27,,,,
92,up,Muse,Undisclosed Desires,97,69,21,,,,
