Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,3,1,142,,,,
2,up,Rosa Linn,SNAP,25,1,32,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,176,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,170,,,,
5,up,Coldplay,Hymn for the Weekend,5,4,165,,,,
6,up,Tones and I,Dance Monkey,7,1,175,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Magic,10,6,160,,,,
8,up,Birdy,People Help the People,8,2,145,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,172,,,,
10,up,Lewis Capaldi,Someone You Loved,12,1,162,4,2019-10-06,4,2019-10-06
11,down,LP,Lost on You,6,2,176,,,,
12,up,twenty one pilots,Stressed Out,17,6,158,,,,
13,down,Gossip,Heavy Cross,11,6,147,,,,
14,up,Antony & The Johnsons,Hope There's Someone,19,9,158,,,,
15,up,Billie Eilish,bad guy,22,1,173,5,2019-10-06,5,2019-10-06
16,-,LINKIN PARK,Fighting Myself,-,16,1,,,,
17,down,The xx,Intro,13,9,148,,,,
18,down,コールドプレイ,パラダイス,16,3,176,,,,
19,down,Portugal. The Man,Feel It Still,18,1,128,,,,
20,up,Vance Joy,Riptide,20,7,88,,,,
21,up,Green Day,21 Guns,21,16,79,,,,
22,up,The Triangles,Applejack,26,10,76,,,,
23,up,Elle King,Ex's & Oh's,27,17,71,,,,
24,up,U2,Beautiful Day (Songs Of Surrender),36,24,2,,,,
25,up,Depeche Mode,Ghosts Again,34,1,7,,,,
26,up,Echosmith,Cool Kids (Radio Edit),71,10,142,,,,
27,down,Imagine Dragons,Believer,2,2,150,,,,
28,-,Depeche Mode,Never Let Me Go,-,28,1,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),41,1,161,,,,
30,-,Chica Sobresalto & Veintiuno,Poquita cosa,-,30,1,,,,
31,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),33,1,106,,,,
32,up,The Vaccines,If You Wanna,37,23,42,,,,
33,down,Coldplay,Midnight,24,23,41,,,,
34,up,MGMT,Kids,67,5,156,,,,
35,-,DJ Nano & Dorian,Cualquier Otra Parte (Cualquier Otra Parte DJ Nano Remix),-,35,1,,,,
36,up,Rag'n'Bone Man,Human,74,7,167,,,,
37,up,Green Day,Boulevard of Broken Dreams,75,15,88,,,,
38,down,MGMT,Time to Pretend,28,24,94,,,,
39,down,Fun.,Some Nights,14,10,138,,,,
40,down,KALEO,Way Down We Go,15,11,150,,,,
41,up,twenty one pilots,Heathens,77,22,70,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,78,16,40,,,,
43,down,twenty one pilots,Ride,23,20,54,,,,
44,down,Radiohead,Creep,29,6,89,,,,
45,-,Lil Mess,La Ciudad,-,45,1,,,,
46,-,Morning Drivers,Pétalos de Fuego,-,46,1,,,,
47,-,U2,Two Hearts Beat As One (Songs Of Surrender),-,47,1,,,,
48,-,U2,Red Hill Mining Town (Songs Of Surrender),-,48,1,,,,
49,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,49,1,,,,
50,-,Blu DeTiger,Lipstick,-,50,1,,,,
51,down,Pixies,Where Is My Mind?,31,31,2,,,,
52,-,Days N Daze,My Darling Dopamine,-,52,1,,,,
53,-,VNV Nation,Before the Rain,-,53,1,,,,
54,-,FKJ,G.F. (Just Piano Version),-,54,1,,,,
55,-,WSTR,Til' The Wheels Fall Off,-,55,1,,,,
56,-,YACHT,Finger In Your Eye,-,56,1,,,,
57,-,Circa Waves,Do You Wanna Talk (Acoustic),-,57,1,,,,
58,-,Heart Attack Man,Freak of Nature,-,58,1,,,,
59,-,"Lester Rey, Paco Peor & Niño Francois",Tantas Flores,-,59,1,,,,
60,-,Diagrams,Wild Grasses,-,60,1,,,,
61,-,Izzy Perri,Mr. Brightside,-,61,1,,,,
62,-,Radiohead,Fake Plastic Trees,-,62,1,,,,
63,-,Sam Valdez,Palms Casino,-,63,1,,,,
64,-,Munro & June's Kaleidoscope,The Boat,-,64,1,,,,
65,-,Florence + the Machine,Shake It Out (Benny Benassi Remix Edit),-,65,1,,,,
66,-,Fall Out Boy,I Am My Own Muse,-,66,1,,,,
67,-,Valentin Strykalo,Песня для девочек,-,67,1,,,,
68,-,Sam Valdez,Drive,-,68,1,,,,
69,-,Adema,Enter the Cage,-,69,1,,,,
70,-,Shilpa Ray,Morning Terrors Nights of Dread,-,70,1,,,,
71,-,Cassia,See Myself,-,71,1,,,,
72,-,Rodrigo Amarante,Cavalo,-,72,1,,,,
73,-,Adema,Until Now,-,73,1,,,,
74,-,Rodrigo Amarante,O Cometa,-,74,1,,,,
75,-,Adema,Refusing Consciousness,-,75,1,,,,
76,-,Adema,Rise Above,-,76,1,,,,
77,-,Σtella & Redinho,Titanic,-,77,1,,,,
78,-,"Vic Roz, Tobias Blöbaum & Elias Holgersson",Broken Road,-,78,1,,,,
79,-,Adema,Sevenfold,-,79,1,,,,
80,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,26,21,,,,
