Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,11,1,159,4,2019-10-06,4,2019-10-06
2,up,Coldplay,Viva La Vida,7,1,139,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,158,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,173,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,167,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,162,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,169,,,,
8,up,Tones and I,Dance Monkey,9,1,172,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Magic,10,6,157,,,,
10,up,LP,Lost on You,12,2,173,,,,
11,up,MGMT,Kids,14,5,153,,,,
12,up,The xx,Intro,18,9,145,,,,
13,down,Portugal. The Man,Feel It Still,2,1,125,,,,
14,up,Echosmith,Cool Kids (Radio Edit),21,10,139,,,,
15,up,KALEO,Way Down We Go,22,11,147,,,,
16,up,コールドプレイ,パラダイス,23,3,173,,,,
17,up,Rag'n'Bone Man,Human,24,7,164,,,,
18,up,Green Day,Boulevard of Broken Dreams,28,15,85,,,,
19,up,Vance Joy,Riptide,25,7,85,,,,
20,up,Imagine Dragons,Believer,34,2,147,,,,
21,up,twenty one pilots,Ride,30,20,51,,,,
22,up,Band of Horses,The Funeral,31,19,45,,,,
23,up,twenty one pilots,Heathens,32,22,67,,,,
24,up,Lewis Capaldi,Before You Go,27,1,82,45,2019-11-24,10,2020-08-30
25,up,Arctic Monkeys,Do I Wanna Know?,33,16,37,,,,
26,down,Birdy,People Help the People,20,2,142,,,,
27,up,Radiohead,Creep,68,6,86,,,,
28,up,Rosa Linn,SNAP,36,1,29,,,,
29,-,Elle King,Ex's & Oh's,-,17,68,,,,
30,down,Depeche Mode,Ghosts Again,1,1,4,,,,
31,-,Camila Moreno,Déjame (versión extendida),-,31,1,,,,
32,down,twenty one pilots,Stressed Out,13,6,156,,,,
33,down,Gossip,Heavy Cross,15,6,144,,,,
34,down,Antony & The Johnsons,Hope There's Someone,16,9,156,,,,
35,down,Billie Eilish,bad guy,17,1,171,5,2019-10-06,5,2019-10-06
36,down,Fun.,Some Nights,19,10,136,,,,
37,down,The Vaccines,If You Wanna,35,23,39,,,,
38,down,Coldplay,Midnight,37,23,38,,,,
39,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,18,,,,
40,down,Green Day,21 Guns,29,16,76,,,,
41,down,The Triangles,Applejack,26,10,74,,,,
42,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,104,,,,
43,-,Inhaler,So Far So Good,-,43,1,,,,
44,-,Florence + the Machine,Cosmic Love (Live At Madison Square Garden),-,44,1,,,,
45,-,Oferta Especial & Ska-P,Pacto de Estado,-,45,1,,,,
46,-,Inhaler,Just To Keep You Satisfied,-,46,1,,,,
47,-,Valley Of Wolves,Bring 'Em Out,-,47,1,,,,
48,-,Oferta Especial,Arde la Kalle,-,48,1,,,,
49,-,Sleeping Wolf,Goliath,-,49,1,,,,
50,-,Pond,Ray of Light (Triple J Like a Version),-,50,1,,,,
51,-,Él Mató a un Policía Motorizado,Medalla de Oro,-,51,1,,,,
52,-,"Oferta Especial, Problem Makers & Leganés Big Band",Muñekosis,-,52,1,,,,
53,-,Royal Deluxe,Fame,-,53,1,,,,
54,-,Haich Ber Na,Now We're Strangers,-,54,1,,,,
55,-,Mikel Urdangarin,Egun Argian,-,55,1,,,,
56,-,Dry Cleaning,Hot Penny Day (Charlotte Adigéry & Bolis Pupul Remix),-,56,1,,,,
57,-,The xx,Crystalised,-,27,8,,,,
58,-,ハイエイタス・カイヨーテ,Sparkle Tape Break Up,-,58,1,,,,
59,-,mikscod,Breather,-,59,1,,,,
60,-,Oferta Especial,Hipoteka-T,-,60,1,,,,
61,-,Blaue Blume,Crush,-,61,1,,,,
62,-,Gorillaz,Possession Island (feat. Beck),-,62,1,,,,
63,-,Gorillaz,The Tired Influencer,-,63,1,,,,
64,-,Oferta Especial,Polvos de Talko,-,64,1,,,,
65,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,65,1,,,,
66,-,ハイエイタス・カイヨーテ,And We Go Gentle,-,66,1,,,,
67,-,ハイエイタス・カイヨーテ,Sip into Something Soft,-,67,1,,,,
68,-,brakence,deepfake,-,68,1,,,,
69,-,Club Danger & UNSECRET,Get Wild,-,69,1,,,,
70,-,Oferta Especial & Ska-P,Polska,-,70,1,,,,
71,-,James Vincent McMorrow & Nic Fanciulli,I Should Go (feat. Kenny Beats) [Nic Fanciulli Remix],-,71,1,,,,
72,-,Bush Tetras,You Can't Be Funky,-,72,1,,,,
73,-,Oferta Especial,Kapitán Merluza,-,73,1,,,,
74,-,LaFrancesssa & Hadren,Satèl.Lit-11,-,74,1,,,,
75,-,Harrison Lipton,Happiness!?,-,75,1,,,,
76,-,Oveja Modorra,Pau Gasol,-,76,1,,,,
77,-,Hiatus Kaiyote,Only Time All the Time: Making Friends with Studio Owl,-,77,1,,,,
78,-,UNSECRET & Vo Williams,Edge of the Earth (feat. Sam Tinnesz),-,78,1,,,,
79,-,Venice,Can't Sleep,-,79,1,,,,
80,-,SIAMES,All The Best,-,80,1,,,,
81,-,the GOLDEN DREGS,Before We Fell from Grace,-,81,1,,,,
82,-,Nick Hakim,Feeling Myself,-,82,1,,,,
83,-,Pearla,Balm,-,83,1,,,,
84,-,Pearla,Ming the Clam,-,84,1,,,,
85,-,"Jafunk, Fabich & FHAT",Back to Life,-,85,1,,,,
86,-,Inner Wave,One in a Million,-,86,1,,,,
87,-,Buzzy Lee & Julia Holter,Strange Town (Julia Holter Edit),-,87,1,,,,
88,-,Blood Orange & 박혜진 Park Hye Jin,Call Me (Freestyle),-,88,1,,,,
89,-,Oasis,Married With Children (Remastered),-,89,1,,,,
90,-,Tei Shi,Ok Crazy,-,90,1,,,,
