Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,23,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,6,1,23,4,2019-10-06,4,2019-10-06
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,23,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,23,,,,
6,up,Arcade Fire,Wake Up,48,6,2,,,,
7,down,Billie Eilish,everything i wanted,4,2,22,53,2019-11-17,3,2019-11-24
8,-,Lewis Capaldi,Before You Go,-,1,20,45,2019-11-24,10,2020-08-30
9,up,コールドプレイ,パラダイス,17,3,23,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,20,,,,
11,-,The Strokes,Brooklyn Bridge to Chorus,-,11,1,,,,
12,up,Imagine Dragons,Believer,28,2,18,,,,
13,up,Coldplay,Hymn for the Weekend,14,4,23,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,11,3,23,,,,
15,down,Coldplay,Adventure of a Lifetime,12,1,23,,,,
16,down,Snow Patrol,Chasing Cars,7,4,23,,,,
17,up,Najwa,Bella ciao,73,3,2,,,,
18,down,The Killers,Human,10,1,23,,,,
19,down,イマジン・ドラゴンズ,Demons,13,4,23,,,,
20,-,twenty one pilots,Level of Concern,-,20,1,50,2020-04-12,50,2020-04-12
21,-,Smile,Una y Otra Vez,-,21,1,,,,
22,up,Of Monsters and Men,Little Talks,26,4,23,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),47,4,3,94,2020-03-15,35,2020-04-26
24,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),18,1,10,,,,
25,-,Billie Eilish,i love you,-,25,4,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),15,2,23,,,,
27,down,Coldplay,Magic,16,6,20,,,,
28,up,X Ambassadors,BOOM,45,1,9,,,,
29,down,コールドプレイ & リアーナ,Princess of China,23,15,23,,,,
30,down,LP,Lost on You,25,2,23,,,,
31,down,The Cure,Friday I'm In Love,29,15,23,,,,
32,down,The White Stripes,Seven Nation Army,21,16,23,,,,
33,-,Fuerza Nueva,El Sol (feat. Los Planetas & Niño de Elche),-,33,1,,,,
34,down,CHVRCHES,Forever,9,9,5,,,,
35,down,Coldplay,Fix You,20,6,23,,,,
36,-,Antony & The Johnsons,Hope There's Someone,-,9,20,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,26,3,,,,
38,-,James Bay,Running (Live From Abbey Road Studios),-,38,1,,,,
39,-,Ele,Dicen,-,18,2,,,,
40,-,Vetusta Morla,Copenhague,-,10,12,,,,
41,-,Mon Band,A Veces,-,41,1,,,,
42,-,The Mission,Tyranny of Secrets (Harmath Szabolcs Remix),-,42,1,,,,
43,-,Coldplay,Yellow,-,7,22,,,,
44,-,Belle and Sebastian,Another Sunny Day,-,44,1,,,,
45,-,Mon Band,El Poder de Tus Deseos,-,45,1,,,,
46,-,Xavier Rudd,Follow the Sun,-,23,3,,,,
47,-,Muerdo,Piedra y cristal (feat. Dani Fernández) [Acústica],-,47,1,,,,
48,-,KEYAH/BLU,If You Know,-,48,1,,,,
49,-,Bon Iver,"Hey, Ma",-,49,1,,,,
50,up,Niños Mutantes,Como Yo Te Amo,58,50,2,,,,
51,-,BANNERS,Got It In You (Acoustic),-,51,1,,,,
52,-,Pond,Hand Mouth Dancer (Live),-,52,1,,,,
53,-,Young Summer,Will It Ever Be the Same,-,53,1,,,,
54,-,The Strokes,Why Are Sunday's So Depressing,-,54,1,,,,
55,-,Cathedrals,Don't Act Like a Stranger,-,55,1,,,,
56,-,King Mixer,King Mixer - Heroes,-,56,1,,,,
57,-,The Lumineers,"Submarines (Live At iTunes Festival, London / 2013)",-,57,1,,,,
58,-,Billie Eilish,when the party's over,-,25,8,99,2019-12-29,27,2020-02-02
59,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,59,1,,,,
60,-,Vampire Weekend,Harmony Hall,-,60,1,,,,
61,-,The Lumineers,"Elouise (Live At iTunes Festival, London / 2013)",-,61,1,,,,
62,-,Bombadil,Amy's Friend,-,62,1,,,,
63,-,The Lumineers,"Ho Hey (Live At iTunes Festival, London / 2013)",-,63,1,,,,
64,-,Coldplay,Orphans (Muzi Remix),-,64,1,,,,
65,-,Mishima,Jimmy Herf,-,65,1,,,,
66,-,The Lumineers,"Darlene (Live At iTunes Festival, London / 2013)",-,66,1,,,,
67,-,Temples,Keep in the Dark,-,67,1,,,,
68,-,Triangulo de Amor Bizarro,Fukushima,-,39,1,,,,
69,-,The Strokes,Bad Decisions,-,53,2,,,,
70,-,Vetusta Morla,23 de Junio - MSDL,-,70,1,,,,
71,-,Loïc Nottet,Heartbreaker,-,71,1,,,,
72,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,72,1,,,,
73,-,Occult X,Be Mine,-,73,1,,,,
74,-,beabadoobee,Coffee,-,32,1,,,,
75,-,Texas,When We Are Together,-,75,1,,,,
76,-,Alice Boman,Wish We Had More Time,-,76,1,,,,
77,-,Kids From Mars,August,-,77,1,,,,
78,-,Sjowgren,Seventeen,-,78,1,,,,
79,-,The Kooks,Femme Fatale,-,79,1,,,,
80,-,Marta Umpierrez,Sin Rumbo,-,80,1,,,,
81,-,Mondo Cozmo,Upside Down,-,81,1,,,,
82,-,Nation of Language,The Motorist,-,82,1,,,,
83,-,Angelica Garcia,Agua De Rosa,-,83,1,,,,
84,-,Yoke Lore,Safe and Sound,-,84,1,,,,
85,-,Tom Rosenthal,If We All Die Tomorrow,-,85,1,,,,
86,-,Priscilla Ahn,Underneath the Covers,-,86,1,,,,
87,-,slenderbodies,Hearth,-,87,1,,,,
88,-,Zuzu,All Good,-,88,1,,,,
89,-,Cat Pierce,Sometimes You Lose,-,89,1,,,,
90,-,(Sandy) Alex G,Bad Man,-,90,1,,,,
91,-,The Strokes,The Adults Are Talking,-,91,1,,,,
92,-,Supercaan,The Great North Eastern,-,92,1,,,,
93,-,Petunes,Whiskers in the Waves,-,93,1,,,,
94,-,Miquel Abras,Pais Petit (En Directe),-,94,1,,,,
95,-,Abels Worship,Deseable (Acústico),-,95,1,,,,
96,-,Adhesive,Your World of Noones,-,96,1,,,,
97,down,twenty one pilots,Stressed Out,30,6,23,,,,
98,-,MGMT,Kids,-,5,19,,,,
99,down,イマジン・ドラゴンズ,It's Time,36,19,23,,,,
100,down,Gossip,Heavy Cross,37,6,16,,,,
