Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,5,2,2,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,1,3,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,3,,,,
6,up,Coldplay,Orphans,23,4,3,46,2019-10-27,21,2019-11-03
7,up,Coldplay,A Sky Full of Stars,9,1,3,,,,
8,up,The Killers,Human,8,1,3,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,3,,,,
10,up,Coldplay,Adventure of a Lifetime,11,1,3,,,,
11,up,Snow Patrol,Chasing Cars,15,4,3,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,3,,,,
13,-,Coldplay,Daddy,-,13,1,,,,
14,-,Yosmar Nogueira,Adolorido Amor,-,14,1,,,,
15,-,Yosmar Nogueira,Luna Negra,-,15,1,,,,
16,-,Yosmar Nogueira,Dejame Dejame,-,16,1,,,,
17,down,Coldplay,Everyday Life,6,4,3,68,2019-11-10,68,2019-11-10
18,up,イマジン・ドラゴンズ,On Top of the World,18,3,3,,,,
19,-,Yosmar Nogueira,Novio Ingrato,-,19,1,,,,
20,up,イマジン・ドラゴンズ,Demons,21,4,3,,,,
21,up,The White Stripes,Seven Nation Army,22,16,3,,,,
22,-,Yosmar Nogueira,Poesias Frias,-,22,1,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),16,2,3,,,,
24,up,Of Monsters and Men,Little Talks,36,4,3,,,,
25,-,Yosmar Nogueira,Nueve Besos,-,25,1,,,,
26,-,Yosmar Nogueira,Que Importa,-,26,1,,,,
27,down,LP,Lost on You,14,2,3,,,,
28,-,Yosmar Nogueira,Cielo Regalado,-,28,1,,,,
29,-,Yosmar Nogueira,Llamada Terminada,-,29,1,,,,
30,down,コールドプレイ,パラダイス,13,3,3,,,,
31,-,Coldplay,Champion of the World,-,7,1,,,,
32,down,twenty one pilots,Stressed Out,20,6,3,,,,
33,-,Rayden,Haz de luz (feat. Blas Cantó),-,33,1,,,,
34,down,Rag'n'Bone Man,Human,10,7,3,,,,
35,-,Coldplay,Sunrise,-,35,1,,,,
36,up,Coldplay,Fix You,37,6,3,,,,
37,down,Antony & The Johnsons,Hope There's Someone,24,9,3,,,,
38,down,Gossip,Heavy Cross,26,6,3,,,,
39,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
40,down,The Cure,Friday I'm In Love,39,15,3,,,,
41,down,Oasis,Wonderwall (Remastered),28,21,3,,,,
42,down,Coldplay,Yellow,29,7,3,,,,
43,down,イマジン・ドラゴンズ,It's Time,34,19,3,,,,
44,-,Imagine Dragons,Believer,-,2,2,,,,
45,down,Coldplay,Magic,17,6,3,,,,
46,-,Rayden,Haz de luz,-,46,1,,,,
47,down,コールドプレイ & リアーナ,Princess of China,27,15,3,,,,
48,down,MGMT,Kids,25,5,3,,,,
49,down,Coldplay,The Scientist,30,17,3,,,,
50,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,10,3,,,,
51,-,Muse,Supermassive Black Hole,-,46,1,,,,
52,down,The xx,Intro,31,9,3,,,,
53,down,Mumford & Sons,I Will Wait,33,26,3,,,,
54,-,Echosmith,Cool Kids (Radio Edit),-,10,2,,,,
55,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),61,28,3,,,,
56,-,IZAL,El Pozo,-,15,1,,,,
57,-,Jain,Come,-,57,1,,,,
58,down,Muse,Uprising,35,14,3,,,,
59,-,Guille Ogayar,Tus Manías,-,59,1,,,,
60,up,Imagine Dragons,Natural,70,27,2,,,,
61,-,Keane,You Are Young,-,61,1,,,,
62,-,Lewis Capaldi,Hollywood,-,62,1,,,,
63,-,Cycle,Like a Good Girl,-,63,1,,,,
64,-,Young Summer,Take Me Out,-,64,1,,,,
65,-,Silent James,Wandering Round,-,65,1,,,,
66,-,Billie Eilish,when the party's over,-,25,1,99,2019-12-29,27,2020-02-02
67,-,Michael Stipe,Your Capricious Soul,-,67,1,,,,
68,-,BØRNS,"10,000 Emerald Pools",-,68,1,,,,
69,-,Yawners,La Escalera,-,69,1,,,,
70,-,Her's,Marcel,-,70,1,,,,
71,-,Vance Joy,Emmylou,-,71,1,,,,
72,-,Little Jesus,Un Plan Espectacular,-,72,1,,,,
73,-,Doctor Wattson,Siete años,-,73,1,,,,
74,-,Fall Out Boy,20 Dollar Nose Bleed,-,74,1,,,,
75,-,Banda Bassotti,La rotta degli schiavi,-,75,1,,,,
76,-,Basanta,Animal,-,76,1,,,,
77,-,Banda Bassotti,Barboni,-,77,1,,,,
78,-,Banda Bassotti,Cararo sindaco,-,78,1,,,,
79,-,Banda Bassotti,Er ciccione,-,79,1,,,,
80,-,Banda Bassotti,Fiere senza Dio,-,80,1,,,,
81,-,Banda Bassotti,Caput mundi,-,81,1,,,,
82,-,Banda Bassotti,Mockba '993,-,82,1,,,,
83,-,Banda Bassotti,Un Altro Giorno d'Amore,-,83,1,,,,
84,-,Hills x Hills,Learning to Fly,-,84,1,,,,
85,-,Banda Bassotti,Potere Al Popolo,-,85,1,,,,
86,-,Cut your hair,Utah in Pictures,-,86,1,,,,
87,-,Banda Bassotti,Comunicato Nº38,-,87,1,,,,
88,-,Hozier,Jackboot Jump (Live),-,88,1,,,,
89,-,Chloe Lilac,High School,-,89,1,,,,
90,-,Vera Blue,Give In,-,90,1,,,,
91,-,Vera Blue,First Week,-,91,1,,,,
92,-,Rayland Baxter,Small Worlds,-,92,1,,,,
93,-,Hiss Golden Messenger,Bright Direction (You’re a Dark Star Now),-,93,1,,,,
94,-,Las Ligas Menores,De la Mano,-,94,1,,,,
95,-,Royal Deluxe,No Limits,-,95,1,,,,
96,-,Skating Polly,Pretective Boy,-,96,1,,,,
97,down,Birdy,People Help the People,32,2,3,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,55,26,3,,,,
99,down,The Cure,Close to Me (Remix),53,27,3,,,,
100,down,The Triangles,Applejack,38,31,3,,,,
