Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,12,5,2019-10-06,5,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,12,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,12,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,11,53,2019-11-17,3,2019-11-24
6,up,The Killers,Human,8,1,12,,,,
7,up,Halsey,Still Learning,38,7,2,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),36,1,9,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,12,,,,
10,up,Coldplay,Adventure of a Lifetime,10,1,12,,,,
11,up,コールドプレイ,パラダイス,11,3,12,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,9,3,12,,,,
13,down,イマジン・ドラゴンズ,Demons,12,4,12,,,,
14,up,Of Monsters and Men,Little Talks,31,4,12,,,,
15,down,Coldplay,Hymn for the Weekend,14,4,12,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),15,2,12,,,,
17,down,Coldplay,Magic,16,6,10,,,,
18,up,コールドプレイ & リアーナ,Princess of China,24,15,12,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,10,9,,,,
20,down,LP,Lost on You,6,2,12,,,,
21,up,Coldplay,Fix You,48,6,12,,,,
22,down,twenty one pilots,Stressed Out,18,6,12,,,,
23,down,The White Stripes,Seven Nation Army,19,16,12,,,,
24,down,Snow Patrol,Chasing Cars,13,4,12,,,,
25,up,Antony & The Johnsons,Hope There's Someone,39,9,11,,,,
26,down,MGMT,Kids,20,5,10,,,,
27,down,イマジン・ドラゴンズ,It's Time,21,19,12,,,,
28,up,Coldplay,The Scientist,42,17,12,,,,
29,up,Oasis,Wonderwall (Remastered),32,21,12,,,,
30,down,Imagine Dragons,Believer,17,2,8,,,,
31,up,Coldplay,Yellow,44,7,12,,,,
32,down,The Cure,Friday I'm In Love,28,15,12,,,,
33,down,Fun.,Some Nights,23,10,5,,,,
34,down,Birdy,People Help the People,25,2,9,,,,
35,down,Mumford & Sons,I Will Wait,27,26,12,,,,
36,down,Muse,Uprising,33,14,12,,,,
37,down,The xx,Intro,26,9,12,,,,
38,up,The Asteroids Galaxy Tour,The Golden Age,52,27,6,,,,
39,down,The Triangles,Applejack,34,31,12,,,,
40,up,Coldplay,Speed of Sound,53,34,11,,,,
41,up,Rag'n'Bone Man,Human,43,7,12,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,29,26,12,,,,
43,down,The Cure,Close to Me (Remix),30,27,12,,,,
44,down,KALEO,Way Down We Go,35,11,11,,,,
45,up,The Cure,Lullaby (Remix),49,37,11,,,,
46,down,The Black Keys,Lonely Boy,40,20,11,,,,
47,down,トゥー・ドア・シネマ・クラブ,What You Know,41,28,10,,,,
48,up,Portugal. The Man,Feel It Still,54,1,11,,,,
49,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],46,35,11,,,,
50,down,Bastille,Of the Night,45,38,11,,,,
51,up,Vetusta Morla,Copenhague,100,10,8,,,,
52,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),95,28,11,,,,
53,down,WALK THE MOON,Shut Up and Dance,47,35,11,,,,
54,up,Coldplay,Trouble,89,27,11,,,,
55,up,Muse,Starlight,86,34,11,,,,
56,down,Red Hot Chili Peppers,Californication,50,41,10,,,,
57,-,Radiohead,Creep,-,10,5,,,,
58,-,Hayley Williams,Simmer,-,58,1,,,,
59,up,Lewis Capaldi,Before You Go,68,1,10,45,2019-11-24,10,2020-08-30
60,-,Tame Impala,The Less I Know the Better,-,49,1,,,,
61,-,New Order,Blue Monday,-,30,3,,,,
62,-,Billie Eilish,when the party's over,-,25,3,99,2019-12-29,27,2020-02-02
63,-,Drugdealer,Sea of Nothing,-,63,1,,,,
64,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,5,,,,
65,up,Foster the People,Pumped Up Kicks,94,19,9,,,,
66,-,Mumford & Sons,After the Storm,-,66,1,,,,
67,-,White Lies,Time to Give,-,67,1,,,,
68,-,Betzabeth,Dance Monkey (Versión Español) [Versión Español],-,46,1,,,,
69,-,Vetusta Morla,23 de Junio,-,24,1,,,,
70,-,Big Spring,5th of July,-,70,1,,,,
71,-,The Score,Glory,-,71,1,,,,
72,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,60,2,,,,
73,-,Ele,Dicen,-,18,1,,,,
74,-,White Lies,Black Song,-,74,1,,,,
75,-,Overstreet,Addicted,-,75,1,,,,
76,-,American Authors,Microphone,-,76,1,,,,
77,-,Bohren & Der Club of Gore,Sollen es doch Alle wissen,-,77,1,,,,
78,-,オーケー・ゴー,Turn up the Radio,-,78,1,,,,
79,-,White Lies,You Still Love Him (Demo),-,79,1,,,,
80,-,Silversun Pickups,Don't Know Yet,-,80,1,,,,
81,-,Born Ruffians,& On & On & On,-,81,1,,,,
82,-,Zander Bleck,Battlecall,-,82,1,,,,
83,-,CocoRosie,Black Poppies,-,83,1,,,,
84,-,Halsey,Alanis' Interlude,-,84,1,,,,
85,-,Atta Boy,Roadblock (Six Weeks),-,85,1,,,,
86,-,Banda Bassotti,È solo un (Live),-,86,1,,,,
87,-,Courteeners,Previous Parties,-,87,1,,,,
88,-,Buzzcocks,Fiction Romance (1996 Remastered Version),-,88,1,,,,
89,-,Courteeners,Hanging Off Your Cloud,-,89,1,,,,
90,-,Connie Constance,End Credits (Sober),-,90,1,,,,
91,-,STRFKR,Gerl,-,91,1,,,,
92,-,Beirut,On Mainau Island,-,92,1,,,,
93,-,Dust Junkys,Ticket To the Moon (Bonus Track),-,93,1,,,,
94,-,Dust Junkys,I Blame It On the 90's (Bonus Track),-,94,1,,,,
95,-,Dust Junkys,Another Day (Bonus Track),-,95,1,,,,
96,-,Pierre Vangelis,Written In the Stars,-,96,1,,,,
97,down,Lorde,Team,57,25,10,,,,
98,-,Goldmund,Saranac,-,98,1,,,,
99,down,The Cure,Boys Don't Cry,87,50,10,,,,
100,down,Green Day,Boulevard of Broken Dreams,96,15,8,,,,
