Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,207,,,,
2,-,Coldplay,feelslikeimfallinginlove,-,1,1,,,,
3,down,Christine and the Queens,Full of life,2,2,4,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,241,,,,
5,down,Portugal. The Man,Feel It Still,4,1,193,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,214,,,,
7,up,Coldplay,Adventure of a Lifetime,7,1,227,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,236,,,,
9,up,Tones and I,Dance Monkey,9,1,233,6,2019-10-06,1,2019-11-10
10,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,166,,,,
11,down,MGMT,Kids,10,5,213,,,,
12,down,Gossip,Heavy Cross,11,6,209,,,,
13,down,Billie Eilish,bad guy,12,1,232,5,2019-10-06,5,2019-10-06
14,down,The xx,Intro,13,9,205,,,,
15,down,Fun.,Some Nights,14,10,202,,,,
16,up,Imagine Dragons,Believer,22,2,215,,,,
17,down,コールドプレイ,パラダイス,15,3,236,,,,
18,down,Lewis Capaldi,Someone You Loved,16,1,227,4,2019-10-06,4,2019-10-06
19,down,Rag'n'Bone Man,Human,17,7,226,,,,
20,up,Birdy,People Help the People,32,2,209,,,,
21,down,Green Day,Boulevard of Broken Dreams,18,15,142,,,,
22,down,Vance Joy,Riptide,19,7,149,,,,
23,down,The Triangles,Applejack,20,10,131,,,,
24,up,Band of Horses,The Funeral,24,19,96,,,,
25,down,twenty one pilots,Ride,23,20,114,,,,
26,up,Radiohead,Creep,26,6,153,,,,
27,down,twenty one pilots,Heathens,25,22,127,,,,
28,down,The Vaccines,If You Wanna,27,23,102,,,,
29,up,Coldplay,Midnight,29,23,98,,,,
30,down,MGMT,Time to Pretend,28,24,151,,,,
31,-,Billie Eilish,BIRDS OF A FEATHER,-,31,2,,,,
32,-,Antony & The Johnsons,Hope There's Someone,-,9,212,,,,
33,down,Green Day,21 Guns,21,16,141,,,,
34,-,Billie Eilish,BLUE,-,34,1,,,,
35,-,Vetusta Morla,Puentes,-,7,5,,,,
36,-,León Benavente,EN EL FESTÍN,-,26,3,,,,
37,-,Jutes,Sleepyhead,-,37,1,,,,
38,-,R.E.M.,Losing My Religion,-,38,2,,,,
39,-,Gérmenes,Nazi Muerto,-,39,1,,,,
40,-,Colapesce & Dimartino,Splash (más que mares) [feat. Rigoberta Bandini],-,34,2,,,,
41,-,Oasis,Wonderwall,-,14,132,,,,
42,-,Ashton Irwin,Lose You,-,42,1,,,,
43,down,Coldplay,Fix You,33,6,186,,,,
44,-,Samia,Making Breakfast,-,44,1,,,,
45,-,YUNGBLUD,breakdown.,-,45,1,,,,
46,-,XpresidentX,"Tú a Marruecos, Yo a Abu Dabi",-,46,1,,,,
47,-,Cold Cave,Hourglass,-,47,1,,,,
48,-,Tim Atlas,Enchanté,-,48,1,,,,
49,-,Mourn,Could Be Friends,-,49,1,,,,
50,-,Pet Shop Boys,If Jesus had a sister,-,50,1,,,,
51,-,Melenas & Peanut Butter Wolf,Bang (Peanut Butter Wolf Remix),-,51,1,,,,
52,-,Ash,Oslo (feat. Démira),-,52,1,,,,
53,-,Depeche Mode,Before We Drown (SigNL Remix),-,53,1,,,,
54,-,John Cale,Davies and Wales,-,54,1,,,,
55,-,Ash,Reward In Mind,-,55,1,,,,
56,-,Grove,Sound of the Underground,-,56,1,,,,
57,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,26,42,,,,
58,-,The xx,Crystalised,-,27,21,,,,
