Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,70,,,,
2,down,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,1,1,7,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,70,,,,
4,up,The Killers,Human,4,1,70,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,67,,,,
6,up,Of Monsters and Men,Little Talks,7,4,70,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,24,3,70,,,,
8,up,Coldplay,Adventure of a Lifetime,8,1,68,,,,
9,up,Tones and I,Dance Monkey,9,1,70,6,2019-10-06,1,2019-11-10
10,up,イマジン・ドラゴンズ,Demons,28,4,70,,,,
11,up,Snow Patrol,Chasing Cars,27,4,70,,,,
12,up,Coldplay,Viva La Vida,21,1,36,,,,
13,down,Coldplay,Clocks,11,9,36,,,,
14,down,コールドプレイ,パラダイス,10,3,70,,,,
15,down,Coldplay,Hymn for the Weekend,12,4,64,,,,
16,up,Billie Eilish,bad guy,16,1,70,5,2019-10-06,5,2019-10-06
17,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,70,,,,
18,down,Coldplay,Magic,15,6,64,,,,
19,down,LP,Lost on You,3,2,70,,,,
20,down,Oasis,Wonderwall,18,14,29,,,,
21,down,Family of the Year,Hero (Acoustic),20,16,27,,,,
22,up,twenty one pilots,Stressed Out,22,6,61,,,,
23,up,The Cure,Friday I'm In Love,36,15,68,,,,
24,down,The White Stripes,Seven Nation Army,23,18,18,,,,
25,up,MGMT,Kids,26,5,62,,,,
26,up,Antony & The Johnsons,Hope There's Someone,29,9,61,,,,
27,up,Radiohead,Creep,62,6,35,,,,
28,up,イマジン・ドラゴンズ,It's Time,41,19,63,,,,
29,up,Rag'n'Bone Man,Human,37,7,62,,,,
30,up,Coldplay,Yellow,30,7,61,,,,
31,up,Coldplay,The Scientist,32,17,62,,,,
32,up,Fun.,Some Nights,34,10,43,,,,
33,up,The xx,Intro,35,9,55,,,,
34,down,Coldplay,Fix You,14,6,69,,,,
35,up,Echosmith,Cool Kids (Radio Edit),71,10,48,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,56,26,49,,,,
37,up,The Cure,Close to Me (Remix),55,27,53,,,,
38,up,The Asteroids Galaxy Tour,The Golden Age,40,27,45,,,,
39,up,Coldplay,Every Teardrop Is a Waterfall,49,33,22,,,,
40,down,コールドプレイ & リアーナ,Princess of China,33,15,68,,,,
41,-,The Cure,Lullaby (Remix),-,37,45,,,,
42,up,Russian Red,Cigarettes,66,31,14,,,,
43,up,Coldplay,Speed of Sound,51,34,46,,,,
44,up,The Black Keys,Lonely Boy,94,20,47,,,,
45,down,Muse,Uprising,31,14,61,,,,
46,up,トゥー・ドア・シネマ・クラブ,What You Know,68,28,39,,,,
47,-,Bakio,Sin Recuerdo,-,47,1,,,,
48,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],92,35,41,,,,
49,up,Bastille,Of the Night,74,38,39,,,,
50,up,WALK THE MOON,Shut Up and Dance,93,35,39,,,,
51,-,Red Hot Chili Peppers,Californication,-,41,31,,,,
52,down,Mumford & Sons,I Will Wait,38,26,52,,,,
53,-,ELYELLA,La Historia Interminable (feat. Magüi & Marc Ros),-,53,1,,,,
54,-,Alice Wonder,Por Si Apareces,-,54,1,,,,
55,-,Coldplay,Talk,-,48,19,,,,
56,-,Red Hot Chili Peppers,Otherside,-,40,29,,,,
57,up,Coldplay,Trouble,95,27,32,,,,
58,-,Cage the Elephant,Tokyo Smoke,-,58,1,,,,
59,-,Cycle,"Goodbye, Robots",-,59,1,,,,
60,-,The Cure,Boys Don't Cry,-,50,27,,,,
61,up,Lorde,Team,97,25,33,,,,
62,-,Vetusta Morla,Copenhague,-,10,29,,,,
63,up,Green Day,Boulevard of Broken Dreams,98,15,28,,,,
64,up,Green Day,21 Guns,100,16,25,,,,
65,-,The Triangles,Applejack,-,10,24,,,,
66,-,Vance Joy,Riptide,-,7,29,,,,
67,-,Elle King,Ex's & Oh's,-,17,20,,,,
68,down,Imagine Dragons,Believer,43,2,55,,,,
69,-,twenty one pilots,Heathens,-,22,20,,,,
70,-,The Cure,Just Like Heaven,-,21,20,,,,
71,-,Green Day,American Idiot,-,59,14,,,,
72,-,Blur,Girls and Boys,-,72,1,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,26,9,,,,
74,-,Johnny Utah,Honeypie,-,19,6,,,,
75,down,Evanescence,Bring Me To Life,39,21,8,,,,
76,-,Muse,Starlight,-,34,36,,,,
77,-,Blur,Song 2,-,64,3,,,,
78,-,Nirvana,Lithium,-,78,1,,,,
79,-,Luigy Boy & La Florezta,Alo Michael,-,79,1,,,,
80,down,Billie Eilish,Therefore I Am,57,1,12,97,2020-11-15,4,2020-11-22
81,down,Clara Peya,Mujer frontera (feat. Alba Flores & Ana Tijoux),64,64,2,,,,
82,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,82,1,,,,
83,-,Colapesce & Dimartino,Musica leggerissima,-,23,1,,,,
84,down,Foster the People,Pumped Up Kicks,19,19,39,,,,
85,-,Band of Horses,The Funeral,-,19,16,,,,
86,-,twenty one pilots,Ride,-,20,16,,,,
87,-,Green Day,Wake Me Up When September Ends,-,38,17,,,,
88,up,The Triangles,Applejack,99,31,38,,,,
89,-,MGMT,Time to Pretend,-,24,29,,,,
90,down,Lewis Capaldi,Someone You Loved,17,1,67,4,2019-10-06,4,2019-10-06
91,-,Arctic Monkeys,Do I Wanna Know?,-,16,7,,,,
92,up,Portugal. The Man,Feel It Still,96,1,44,,,,
93,-,The Vaccines,If You Wanna,-,23,11,,,,
94,-,Coldplay,Midnight,-,23,12,,,,
95,-,Tove Lo,Habits (Stay High),-,65,9,,,,
96,-,Gossip,Heavy Cross,-,6,50,,,,
97,-,Birdy,People Help the People,-,2,46,,,,
98,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),44,28,45,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,5,,,,
100,-,Muse,Undisclosed Desires,-,69,9,,,,
