Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,188,,,,
2,up,Coldplay,Viva La Vida,2,1,154,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,113,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,173,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,184,,,,
6,down,Coldplay,Adventure of a Lifetime,5,1,182,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,177,,,,
8,up,Tones and I,Dance Monkey,10,1,187,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Magic,11,6,172,,,,
10,up,LP,Lost on You,13,2,188,,,,
11,up,Coldplay,Yellow,30,7,163,,,,
12,up,Gossip,Heavy Cross,14,6,159,,,,
13,up,Antony & The Johnsons,Hope There's Someone,16,9,170,,,,
14,up,Billie Eilish,bad guy,17,1,185,5,2019-10-06,5,2019-10-06
15,down,Portugal. The Man,Feel It Still,6,1,140,,,,
16,up,The xx,Intro,18,9,160,,,,
17,up,Imagine Dragons,Believer,23,2,162,,,,
18,up,Fun.,Some Nights,19,10,150,,,,
19,up,Birdy,People Help the People,20,2,157,,,,
20,up,Echosmith,Cool Kids (Radio Edit),21,10,152,,,,
21,up,KALEO,Way Down We Go,22,11,158,,,,
22,down,コールドプレイ,パラダイス,15,3,188,,,,
23,up,Rag'n'Bone Man,Human,24,7,179,,,,
24,up,Lewis Capaldi,Someone You Loved,25,1,174,4,2019-10-06,4,2019-10-06
25,up,Vance Joy,Riptide,28,7,100,,,,
26,up,Green Day,21 Guns,29,16,91,,,,
27,up,Band of Horses,The Funeral,35,19,54,,,,
28,up,twenty one pilots,Ride,33,20,64,,,,
29,up,twenty one pilots,Heathens,34,22,80,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,39,16,52,,,,
31,-,twenty one pilots,Stressed Out,-,6,169,,,,
32,-,MGMT,Kids,-,5,165,,,,
33,up,Coldplay,Midnight,53,23,51,,,,
34,up,The Vaccines,If You Wanna,40,23,53,,,,
35,up,Radiohead,Creep,37,6,100,,,,
36,up,Rosa Linn,SNAP,44,1,43,,,,
37,down,Coldplay,Fix You,31,6,172,,,,
38,-,Elle King,Ex's & Oh's,-,17,82,,,,
39,-,Non Servium,Hordes of Punks,-,39,1,,,,
40,down,Green Day,Boulevard of Broken Dreams,26,15,100,,,,
41,down,The Triangles,Applejack,27,10,88,,,,
42,up,MGMT,Time to Pretend,70,24,103,,,,
43,-,La La Love You & Samuraï,El Principio de algo,-,21,8,,,,
44,-,dunaviva,Club,-,44,1,,,,
45,-,Bakar,Hell N Back (Sped Up),-,45,1,,,,
46,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,119,,,,
47,-,Coldplay,Adventure of a Lifetime (Yotto Remix),-,47,1,,,,
48,-,Django Django,Don't Touch That Dial (feat. Yuuko Sings) [Make A Dance Remix],-,48,1,,,,
49,down,Oasis,Wonderwall,47,14,131,,,,
50,-,St. Vincent,Savior (Piano Version),-,50,1,,,,
51,-,Coldplay,The Scientist,-,51,1,,,,
52,-,dj nevykele,audi bmw,-,52,1,,,,
53,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,53,1,,,,
54,-,Nilüfer Yanya,Midnight Sun (Reflects) [acoustic version],-,54,1,,,,
55,-,Spoon,Sugar Babies,-,55,1,,,,
56,-,LEISURE,Always,-,51,1,,,,
57,-,Your Neighbors,!!!,-,57,1,,,,
58,-,Portugal. The Man,Plastic Island,-,58,1,,,,
59,-,La La Love You & Allison,Himno (para los que están jodidos),-,24,3,,,,
60,-,Tim Atlas,Knockin,-,60,1,,,,
61,-,NEIL FRANCES,"Little heartbeat,",-,61,1,,,,
62,-,St. Lucia,The Golden Age (Bay Ledges Remix),-,62,1,,,,
63,-,Punch Brothers,Next to the Trash,-,63,1,,,,
64,-,Ana Muniz,Benção da Mata,-,64,1,,,,
65,-,They Might Be Giants,Moonbeam Rays,-,65,1,,,,
66,-,"jasper, Martin Arteta & 11:11 Music Group",Love Fool,-,66,1,,,,
67,-,Lucy Daydream,Red,-,67,1,,,,
68,-,Graveyard Club,William,-,68,1,,,,
69,-,Citrine,Part of the Universe,-,69,1,,,,
70,-,Banoffee,Muscle Memory,-,70,1,,,,
