Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,2,1,,,,
3,up,Stay Homas & OQUES GRASSES,The Bright Side,5,3,2,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,35,,,,
5,down,Lewis Capaldi,Before You Go,4,1,32,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,11,1,35,5,2019-10-06,5,2019-10-06
7,up,The Killers,Human,13,1,35,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,32,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,35,,,,
10,up,コールドプレイ,パラダイス,12,3,35,,,,
11,down,Coldplay,Adventure of a Lifetime,9,1,35,,,,
12,up,Snow Patrol,Chasing Cars,15,4,35,,,,
13,up,Coldplay,Hymn for the Weekend,16,4,35,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,35,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),35,4,11,94,2020-03-15,35,2020-04-26
16,down,イマジン・ドラゴンズ,On Top of the World,8,3,35,,,,
17,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,4,1,,,,
18,down,イマジン・ドラゴンズ,Demons,10,4,35,,,,
19,down,LP,Lost on You,14,2,35,,,,
20,up,twenty one pilots,Stressed Out,20,6,32,,,,
21,up,Of Monsters and Men,Little Talks,46,4,35,,,,
22,up,Billie Eilish,everything i wanted,43,2,32,53,2019-11-17,3,2019-11-24
23,down,The White Stripes,Seven Nation Army,22,16,34,,,,
24,up,The Cure,Friday I'm In Love,36,15,35,,,,
25,down,MGMT,Kids,24,5,30,,,,
26,-,Coldplay,Viva La Vida,-,1,1,,,,
27,down,Coldplay,Fix You,19,6,35,,,,
28,down,コールドプレイ & リアーナ,Princess of China,26,15,34,,,,
29,down,Antony & The Johnsons,Hope There's Someone,23,9,32,,,,
30,down,Lewis Capaldi,Someone You Loved,21,1,34,4,2019-10-06,4,2019-10-06
31,-,Coldplay,Clocks,-,9,1,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),51,18,4,85,2020-04-19,63,2020-05-24
33,down,Coldplay,Magic,18,6,31,,,,
34,down,Coldplay,The Scientist,29,17,30,,,,
35,down,Coldplay,Yellow,33,7,29,,,,
36,down,イマジン・ドラゴンズ,It's Time,25,19,31,,,,
37,up,KALEO,Way Down We Go,37,11,26,,,,
38,down,Stay Homas,In The End,3,3,3,,,,
39,up,Coldplay,Trouble,88,27,16,,,,
40,down,The xx,Intro,31,9,26,,,,
41,down,Muse,Uprising,34,14,29,,,,
42,-,Imagine Dragons,Believer,-,2,27,,,,
43,-,Four Year Strong,It Must Really Suck to Be Four Year Strong Right Now,-,43,1,,,,
44,-,Jeff Buckley,Hallelujah,-,29,2,,,,
45,-,Simon Grossmann,Agüitaecoco (feat. Luz Pinos),-,42,2,,,,
46,-,Ten Fé,Nothing Breaks Like a Heart,-,46,1,,,,
47,-,HÅN,Lens,-,47,1,,,,
48,-,Buzzcocks,Nostalgia (1996 Remastered Version),-,48,1,,,,
49,-,Becca Mancari,First Time,-,49,1,,,,
50,-,Billie Eilish,bury a friend,-,31,3,,,,
51,-,LIVE,I Alone,-,51,1,,,,
52,-,Sufjan Stevens,Chicago,-,28,2,,,,
53,-,SAMURAI,The Ballad of Buck Ravers,-,53,1,,,,
54,-,Soko,Blasphémie,-,54,1,,,,
55,-,Norton,Changes,-,55,1,,,,
56,down,The Killers,My Own Soul’s Warning,27,14,3,,,,
57,-,Sam Florian,Steps (feat. Elsa Carmona & Wilma Nea),-,57,1,,,,
58,-,Yogures de Coco,Casi Todo Tiene Solución,-,58,1,,,,
59,-,NateWantsToBattle,Polaris,-,59,1,,,,
60,-,Kid Bloom,Wounded/Surrounded,-,60,1,,,,
61,-,フォール・アウト・ボーイ,Miss Missing You,-,61,1,,,,
62,-,Farblos,Perfect Day,-,62,1,,,,
63,-,Marike Jager,San Diego (Acoustic),-,63,1,,,,
64,-,Liam Gallagher,Now That I've Found You (MTV Unplugged Live at Hull City Hall),-,64,1,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,49,2,,,,
66,-,Harriet,Burbank,-,66,1,,,,
67,-,Bryde,The Trouble Is,-,67,1,,,,
68,-,Parcels,Overnight,-,68,1,,,,
69,-,The Lathums,All My Life,-,69,1,,,,
70,-,Fulminacci,"Le ruote, i motori!",-,70,1,,,,
71,-,TOPS,Pirouette,-,71,1,,,,
72,-,Judah & The Lion,Let Go.,-,72,1,,,,
73,-,Algora,Decoración,-,73,1,,,,
74,-,Banda Bassotti,Pensnya o Trevosnju Molodosti,-,74,1,,,,
75,-,Cannons,Love Chained,-,75,1,,,,
76,-,CASTLEBEAT,Dreamgaze,-,76,1,,,,
77,-,L'Impératrice,Sonate Pacifique (Instrumental),-,77,1,,,,
78,-,A Certain Ratio,Always In Love,-,78,1,,,,
79,-,Juanitos,Loca Linda,-,79,1,,,,
80,-,Theophilus London,Only You (feat. Tame Impala),-,55,1,,,,
81,-,MUNYA,Des Bisous Partout,-,81,1,,,,
82,-,Big Wild,Touch,-,82,1,,,,
83,-,Johnny Marr,There Is a Light That Never Goes Out (Live),-,83,1,,,,
84,-,Johnny Marr,Bigmouth Strikes Again (Live),-,84,1,,,,
85,-,Johnny Marr,The Headmaster Ritual (Live),-,85,1,,,,
86,-,Alvin és a Mókusok,Nem Ismersz,-,86,1,,,,
87,-,Foster the People,Pumped Up Kicks,-,19,18,,,,
88,down,Gossip,Heavy Cross,28,6,24,,,,
89,-,Birdy,People Help the People,-,2,21,,,,
90,-,The Asteroids Galaxy Tour,The Golden Age,-,27,18,,,,
91,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),56,28,21,,,,
92,-,Coldplay,Every Teardrop Is a Waterfall,-,33,1,,,,
93,down,Rag'n'Bone Man,Human,89,7,31,,,,
94,down,Fun.,Some Nights,30,10,19,,,,
95,down,Coldplay,Speed of Sound,38,34,21,,,,
96,down,Echosmith,Cool Kids (Radio Edit),32,10,22,,,,
97,down,Portugal. The Man,Feel It Still,44,1,21,,,,
98,down,The Cure,Close to Me (Remix),47,27,26,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],45,35,19,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,39,26,23,,,,
