Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,175,,,,
2,up,Imagine Dragons,Believer,25,2,149,,,,
3,down,Coldplay,Viva La Vida,1,1,141,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,169,,,,
5,up,Coldplay,Hymn for the Weekend,6,4,164,,,,
6,up,LP,Lost on You,10,2,175,,,,
7,up,Tones and I,Dance Monkey,8,1,174,6,2019-10-06,1,2019-11-10
8,up,Birdy,People Help the People,32,2,144,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,171,,,,
10,down,Coldplay,Magic,9,6,159,,,,
11,up,Gossip,Heavy Cross,39,6,146,,,,
12,down,Lewis Capaldi,Someone You Loved,2,1,161,4,2019-10-06,4,2019-10-06
13,down,The xx,Intro,12,9,147,,,,
14,-,Fun.,Some Nights,-,10,137,,,,
15,up,KALEO,Way Down We Go,15,11,149,,,,
16,up,コールドプレイ,パラダイス,16,3,175,,,,
17,-,twenty one pilots,Stressed Out,-,6,157,,,,
18,up,Portugal. The Man,Feel It Still,26,1,127,,,,
19,-,Antony & The Johnsons,Hope There's Someone,-,9,157,,,,
20,down,Vance Joy,Riptide,19,7,87,,,,
21,up,Green Day,21 Guns,33,16,78,,,,
22,-,Billie Eilish,bad guy,-,1,172,5,2019-10-06,5,2019-10-06
23,up,twenty one pilots,Ride,23,20,53,,,,
24,up,Coldplay,Midnight,28,23,40,,,,
25,up,Rosa Linn,SNAP,52,1,31,,,,
26,-,The Triangles,Applejack,-,10,75,,,,
27,down,Elle King,Ex's & Oh's,20,17,70,,,,
28,up,MGMT,Time to Pretend,61,24,93,,,,
29,up,Radiohead,Creep,29,6,88,,,,
30,-,U2,With Or Without You (Songs Of Surrender),-,30,2,,,,
31,-,Pixies,Where Is My Mind?,-,31,1,,,,
32,-,Delafe y las Flores Azules,Quiromántica,-,32,1,,,,
33,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,105,,,,
34,up,Depeche Mode,Ghosts Again,36,1,6,,,,
35,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,35,1,,,,
36,-,U2,Beautiful Day (Songs Of Surrender),-,24,1,,,,
37,down,The Vaccines,If You Wanna,27,23,41,,,,
38,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,38,2,,,,
39,down,Depeche Mode,My Cosmos Is Mine,14,14,2,,,,
40,-,Angus MacRae,Tigerlily,-,40,1,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,160,,,,
42,-,Coldplay,Viva la Vida (Live),-,42,4,,,,
43,-,Two Feet,Felt like playing guitar and not singing part 2,-,43,1,,,,
44,-,your movie soundtrack,Idea 10,-,44,1,,,,
45,-,The Orwells,Who Needs You,-,45,1,,,,
46,-,U2,Stuck In A Moment You Can't Get Out Of (Songs Of Surrender),-,46,1,,,,
47,-,Hollow Coves,Interlude,-,47,1,,,,
48,-,Folamour,Friends (feat. Tim Ayre),-,48,1,,,,
49,-,Hayden,On A Beach (feat. Feist),-,49,1,,,,
50,-,Tash Sultana,James Dean,-,50,1,,,,
51,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",70,26,20,,,,
52,-,Death Cab for Cutie,I Miss Strangers,-,52,1,,,,
53,-,Bright Eyes,At the Bottom of Everything,-,53,1,,,,
54,-,Nightly,Radiohead,-,54,1,,,,
55,-,U2,Walk On (Ukraine) [Songs Of Surrender],-,55,1,,,,
56,down,Lewis Capaldi,Forget Me,44,2,9,,,,
57,-,lilpxi,Still I Love You,-,57,1,,,,
58,-,Was,Irrintzi,-,58,2,,,,
59,-,DOPE LEMON,Rose Pink Cadillac (LARRY PINK THE HUMAN Remix),-,59,1,,,,
60,-,Nacho Casado,Mediterralia,-,60,1,,,,
61,-,Sandra Monfort & crnds,Nonino,-,61,1,,,,
62,-,Usted Señalemelo,Agua Marfil,-,62,1,,,,
63,-,NOFX,Happy Father's Day,-,63,1,,,,
64,-,U2,One (Songs Of Surrender),-,64,1,,,,
65,-,Alexandre Pachabezian,The Rise,-,65,1,,,,
66,-,Ocean Colour Scene,July (Single Version),-,66,1,,,,
67,down,MGMT,Kids,11,5,155,,,,
68,-,Nothing But Thieves,Welcome to the DCC,-,68,1,,,,
69,-,Novo Amor,Keep Me,-,69,1,,,,
70,-,U2,Every Breaking Wave (Songs Of Surrender),-,70,1,,,,
71,down,Echosmith,Cool Kids (Radio Edit),13,10,141,,,,
72,-,Field Medic,Uuu,-,72,1,,,,
73,-,Bad Suns,We Move Like the Ocean,-,73,1,,,,
74,down,Rag'n'Bone Man,Human,17,7,166,,,,
75,down,Green Day,Boulevard of Broken Dreams,18,15,87,,,,
76,down,Band of Horses,The Funeral,21,19,47,,,,
77,down,twenty one pilots,Heathens,22,22,69,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,24,16,39,,,,
79,down,The xx,Crystalised,71,27,10,,,,
