Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tu Otra Bonita,Alegría de Vivir,1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,85,,,,
3,-,The Killers,Dustland (feat. Bruce Springsteen),-,3,1,,,,
4,up,The Killers,Human,5,1,85,,,,
5,up,Imagine Dragons,Follow You,21,1,15,,,,
6,down,Coldplay,Higher Power,3,1,7,46,2021-05-16,46,2021-05-16
7,down,Coldplay,A Sky Full of Stars,6,1,85,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,81,4,2019-10-06,4,2019-10-06
9,down,Tones and I,Dance Monkey,7,1,85,6,2019-10-06,1,2019-11-10
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,82,,,,
11,up,Nightbirde,It's OK (Live Maple House Sessions),37,11,2,,,,
12,up,Of Monsters and Men,Little Talks,16,4,85,,,,
13,down,Coldplay,Adventure of a Lifetime,12,1,83,,,,
14,down,Snow Patrol,Chasing Cars,13,4,85,,,,
15,up,イマジン・ドラゴンズ,Demons,31,4,85,,,,
16,down,Coldplay,Hymn for the Weekend,14,4,77,,,,
17,down,Imagine Dragons,Believer,4,2,68,,,,
18,down,Coldplay,Magic,15,6,77,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,27,3,85,,,,
20,down,LP,Lost on You,18,2,85,,,,
21,up,Family of the Year,Hero (Acoustic),23,16,42,,,,
22,down,コールドプレイ,パラダイス,17,3,85,,,,
23,up,The White Stripes,Seven Nation Army,25,18,33,,,,
24,up,Antony & The Johnsons,Hope There's Someone,24,9,74,,,,
25,-,Samantha Hudson,Disco Jet Lag (feat. La Prohibida & PUTOCHINOMARICÓN),-,25,1,,,,
26,up,Gossip,Heavy Cross,29,6,63,,,,
27,down,Coldplay,Viva La Vida,11,1,51,,,,
28,up,Oasis,Wonderwall,35,14,44,,,,
29,-,Fun.,Some Nights,-,10,56,,,,
30,up,Billie Eilish,bad guy,38,1,85,5,2019-10-06,5,2019-10-06
31,down,The Cure,Friday I'm In Love,26,15,82,,,,
32,down,Coldplay,Fix You,19,6,84,,,,
33,up,イマジン・ドラゴンズ,It's Time,36,19,77,,,,
34,up,Mumford & Sons,I Will Wait,51,26,66,,,,
35,up,Birdy,People Help the People,55,2,59,,,,
36,up,Echosmith,Cool Kids (Radio Edit),56,10,58,,,,
37,down,コールドプレイ & リアーナ,Princess of China,22,15,83,,,,
38,down,Muse,Uprising,30,14,75,,,,
39,-,The Asteroids Galaxy Tour,The Golden Age,-,27,53,,,,
40,-,Coldplay,Every Teardrop Is a Waterfall,-,33,32,,,,
41,down,Rag'n'Bone Man,Human,39,7,77,,,,
42,up,KALEO,Way Down We Go,100,11,67,,,,
43,-,The Black Keys,Lonely Boy,-,20,60,,,,
44,-,The Cure,Close to Me (Remix),-,27,66,,,,
45,-,Russian Red,Cigarettes,-,31,27,,,,
46,down,Coldplay,Yellow,40,7,75,,,,
47,-,The Cure,Lullaby (Remix),-,37,58,,,,
48,-,Coldplay,Speed of Sound,-,34,57,,,,
49,-,New Order,Blue Monday,-,30,6,,,,
50,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,10,61,,,,
51,down,Coldplay,Clocks,32,9,51,,,,
52,-,Hollydays,L'odeur des joints,-,52,1,,,,
53,-,Bon Iver,Holocene,-,53,2,,,,
54,-,Coldplay,Higher Power (Acoustic Version),-,54,1,,,,
55,-,Coldplay,The Scientist,-,17,76,,,,
56,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,49,,,,
57,-,Bastille,Of the Night,-,38,51,,,,
58,-,Nine Inch Nails,Head Like a Hole (Live),-,58,1,,,,
59,-,Vetusta Morla,Los Días Raros,-,30,2,,,,
60,-,The Killers,Flesh and Bone,-,60,1,,,,
61,-,Zahara,MERICHANE,-,61,2,,,,
62,-,Chris Allen Hess,The Spectacular Spider - Man (Cover Version),-,62,1,,,,
63,-,Billie Eilish,Lost Cause,-,42,2,,,,
64,-,MGMT,Kids,-,5,76,,,,
65,-,Bauhaus,She's in Parties,-,65,1,,,,
66,-,Tjinder Singh,England Is a Garden,-,66,1,,,,
67,-,Banda Bassotti,Gracias a la Vida,-,67,1,,,,
68,-,Cold War Kids,What You Say,-,68,1,,,,
69,-,Belle Mt.,Famous Son,-,69,1,,,,
70,-,The Raconteurs,Salute Your Solution,-,70,1,,,,
71,-,llvna,nunca más,-,71,1,,,,
72,up,Foster the People,Pumped Up Kicks,99,19,47,,,,
73,-,Rancid,Telegraph Avenue,-,73,1,,,,
74,-,Taken By Trees,Sweet Child o' Mine,-,74,1,,,,
75,-,Melpo Mene & Russian Red,All of This Is True,-,75,1,,,,
76,-,Oscar Scheller,Peach,-,46,2,,,,
77,-,Taylor Swift,willow (90's trend remix),-,77,1,,,,
78,-,Pomplamoose,"Oh, Pretty Woman",-,78,1,,,,
79,-,My Bloody Valentine,nothing is,-,79,1,,,,
80,-,Billie The Vision & The Dancers,If You Don't Believe in Love,-,80,1,,,,
81,-,My Bloody Valentine,only tomorrow,-,81,1,,,,
82,-,Blutengel,Wir sind das Licht,-,82,1,,,,
83,-,Soulsavers,Unbalanced Pieces (feat. Mark Lanegan & Mike Patton),-,83,1,,,,
84,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,57,,,,
85,-,Doves,Kingdom of Rust,-,85,1,,,,
86,-,Then Comes Silence,Strangers,-,86,1,,,,
87,-,Angelika Molina,Retoñito Amarillo (feat. Mäbu),-,87,1,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,35,50,,,,
89,-,The Wytches,Ghost House,-,89,1,,,,
90,-,Hand Habits,Sun Beholds Me,-,90,1,,,,
91,-,The Come Ons,Mesmerizer,-,91,1,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,26,62,,,,
93,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,54,,,,
94,-,Etsaiak,Berakatza,-,94,1,,,,
95,-,Etsaiak,Orzaid,-,95,1,,,,
96,-,Etsaiak,Amen,-,96,1,,,,
97,-,Coldplay,Trouble,-,27,41,,,,
98,-,Muse,Starlight,-,34,46,,,,
99,-,Red Hot Chili Peppers,Californication,-,41,41,,,,
100,-,Red Hot Chili Peppers,Otherside,-,40,39,,,,
