Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,106,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,13,2,3,,,,
3,down,Coldplay X BTS,My Universe,1,1,8,,,,
4,down,The Killers,Human,3,1,106,,,,
5,-,Avril Lavigne,Bite Me,-,5,1,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,106,,,,
7,up,Coldplay,Adventure of a Lifetime,8,1,103,,,,
8,up,Snow Patrol,Chasing Cars,10,4,106,,,,
9,up,Coldplay,Hymn for the Weekend,12,4,96,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,102,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,7,3,106,,,,
12,down,コールドプレイ,パラダイス,11,3,106,,,,
13,up,Tones and I,Dance Monkey,15,1,106,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Viva La Vida,5,1,72,,,,
15,up,Coldplay,Magic,16,6,96,,,,
16,down,イマジン・ドラゴンズ,Demons,9,4,106,,,,
17,up,LP,Lost on You,17,2,106,,,,
18,up,Family of the Year,Hero (Acoustic),24,16,63,,,,
19,up,twenty one pilots,Stressed Out,49,6,93,,,,
20,-,MGMT,Kids,-,5,89,,,,
21,up,Imagine Dragons,Believer,96,2,85,,,,
22,down,Of Monsters and Men,Little Talks,6,4,106,,,,
23,down,Muse,Uprising,20,14,95,,,,
24,up,The xx,Intro,36,9,84,,,,
25,up,The Cure,Friday I'm In Love,51,15,103,,,,
26,up,The White Stripes,Seven Nation Army,26,18,54,,,,
27,down,イマジン・ドラゴンズ,It's Time,19,19,98,,,,
28,down,Fun.,Some Nights,22,10,74,,,,
29,up,Oasis,Wonderwall,29,14,65,,,,
30,down,Billie Eilish,bad guy,21,1,105,5,2019-10-06,5,2019-10-06
31,down,コールドプレイ & リアーナ,Princess of China,30,15,104,,,,
32,down,Birdy,People Help the People,25,2,79,,,,
33,down,The Asteroids Galaxy Tour,The Golden Age,27,27,71,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,39,26,79,,,,
35,down,Coldplay,Fix You,18,6,105,,,,
36,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,54,,,,
37,up,The Cure,Close to Me (Remix),50,27,85,,,,
38,up,KALEO,Way Down We Go,41,11,84,,,,
39,up,The Triangles,Applejack,42,31,54,,,,
40,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
41,down,Russian Red,Cigarettes,35,31,45,,,,
42,-,Billie Eilish,No Time To Die,-,4,12,78,2020-02-16,7,2020-02-23
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,10,76,,,,
44,up,Coldplay,Clocks,45,9,72,,,,
45,up,Coldplay,The Scientist,52,17,95,,,,
46,-,Delaporte,Toro,-,46,1,,,,
47,down,The Black Keys,Lonely Boy,44,20,78,,,,
48,up,The Cure,Lullaby (Remix),63,37,75,,,,
49,down,トゥー・ドア・シネマ・クラブ,What You Know,31,28,66,,,,
50,down,Portugal. The Man,Feel It Still,46,1,67,,,,
51,down,Rag'n'Bone Man,Human,32,7,98,,,,
52,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,35,70,,,,
53,down,Coldplay,Yellow,43,7,96,,,,
54,-,Foster the People,Pumped Up Kicks,-,19,62,,,,
55,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),28,28,73,,,,
56,-,Imagine Dragons,Bad Liar,-,42,2,,,,
57,-,miquel,PART 3: omple'm,-,57,1,,,,
58,down,Vetusta Morla,Puñalada Trapera,33,33,2,,,,
59,-,Fleet Foxes,White Winter Hymnal,-,11,1,,,,
60,down,Bastille,Of the Night,40,38,67,,,,
61,down,WALK THE MOON,Shut Up and Dance,37,35,66,,,,
62,-,Bishop Briggs,River,-,59,2,,,,
63,down,Lewis Capaldi,Before You Go,59,1,79,45,2019-11-24,10,2020-08-30
64,down,Lewis Capaldi,Someone You Loved,55,1,102,4,2019-10-06,4,2019-10-06
65,-,Avril Lavigne,Bite Me,-,65,1,,,,
66,-,Bahamas,Modern Man (feat. Madison Cunningham),-,66,1,,,,
67,-,Bishop Briggs,Dark Side,-,67,1,,,,
68,-,Stay Homas & OQUES GRASSES,The Bright Side,-,3,34,,,,
69,-,Courtney Barnett,If I Don't Hear from You Tonight,-,69,1,,,,
70,-,Radiohead,Creep,-,10,43,,,,
71,-,Garbage,Cherry Lips (Go Baby Go!) [Roger Sanchez tha S-Man's Release Mix] [Radio Edit] [2021 - Remaster],-,71,1,,,,
72,-,Avi Kaplan,First Place I Go,-,72,1,,,,
73,-,Garbage,Breaking Up the Girl (Timo Maas Radio Mix) [2021 - Remaster],-,73,1,,,,
74,-,Garbage,Androgyny (Neptunes Remix) [2021 - Remaster],-,74,1,,,,
75,-,Nick Cave & The Bad Seeds,Hey Little Firing Squad,-,75,1,,,,
76,-,Jackie Leven & Michael Cosgrave,To Live and Die in Levenland,-,76,1,,,,
77,-,Garbage,Enough Is Never Enough (2021 - Remaster),-,77,1,,,,
78,-,Switchfoot,the hard way,-,78,1,,,,
79,-,Tears for Fears,The Tipping Point,-,24,2,,,,
80,-,El Hombre Garabato,Esto lo he escuchado antes,-,80,1,,,,
81,-,CRIM,Caiguda Lliure,-,81,1,,,,
82,-,Neuman & Immaculate Fools,Immaculate Fools,-,82,1,,,,
83,-,Smile,Nunca Es Tarde (feat. DalecandELA & Clarisse),-,83,1,,,,
84,-,Los Days,Floating Against the Night Sky (feat. Tommy Guerrero & Josh Lippi),-,84,1,,,,
85,-,Placebo,Beautiful James,-,6,3,,,,
86,down,Coldplay,Talk,66,48,43,,,,
87,-,Colectivo Da Silva,Nos Vemos Luego (feat. dani),-,87,1,,,,
88,-,As It Is,I MISS 2003,-,88,1,,,,
89,down,Red Hot Chili Peppers,Californication,48,41,52,,,,
90,-,Tenda,2050,-,90,1,,,,
91,-,O.A.R.,Shattered (Turn the Car Around),-,91,1,,,,
92,-,Foxtales,Trust,-,92,1,,,,
93,-,Lo Moon,Dream Never Dies,-,93,1,,,,
94,-,Curtis Harding,If Words Were Flowers,-,94,1,,,,
95,-,Lee Ranaldo,"In Virus Times, Pt. 2",-,95,1,,,,
96,-,Tenda,Tan Mal (feat. Valira),-,96,1,,,,
97,-,Matt Duncan,Good Times,-,97,1,,,,
98,down,Coldplay,Speed of Sound,92,34,71,,,,
99,down,Red Hot Chili Peppers,Otherside,54,40,49,,,,
100,down,Coldplay,Trouble,53,27,53,,,,
