Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,160,,,,
2,up,Coldplay,Viva La Vida,20,1,127,,,,
3,down,Rosa Linn,SNAP,2,1,17,,,,
4,up,The Killers,Human,5,1,160,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,161,,,,
6,up,Milky Chance,Stolen Dance,6,2,42,,,,
7,up,Of Monsters and Men,Little Talks,7,4,160,,,,
8,up,コールドプレイ,パラダイス,8,3,161,,,,
9,up,Coldplay,Adventure of a Lifetime,9,1,155,,,,
10,up,Snow Patrol,Chasing Cars,25,4,160,,,,
11,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,11,1,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,150,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,157,,,,
14,down,LP,Lost on You,10,2,161,,,,
15,up,Family of the Year,Hero,21,13,47,,,,
16,up,コールドプレイ & リアーナ,Princess of China,18,15,158,,,,
17,up,Coldplay,Yellow,26,7,149,,,,
18,up,MGMT,Kids,23,5,141,,,,
19,up,イマジン・ドラゴンズ,It's Time,38,19,152,,,,
20,up,Gossip,Heavy Cross,27,6,132,,,,
21,up,Oasis,Wonderwall,29,14,119,,,,
22,up,Billie Eilish,bad guy,32,1,159,5,2019-10-06,5,2019-10-06
23,up,Fun.,Some Nights,34,10,124,,,,
24,up,The Cure,Friday I'm In Love,24,15,156,,,,
25,up,Birdy,People Help the People,36,2,130,,,,
26,up,Echosmith,Cool Kids (Radio Edit),37,10,127,,,,
27,up,Coldplay,Fix You,30,6,159,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,147,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,13,3,160,,,,
30,up,Coldplay,Clocks,31,9,126,,,,
31,up,The White Stripes,Seven Nation Army,35,18,108,,,,
32,down,Muse,Uprising,28,14,147,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,40,26,131,,,,
34,down,イマジン・ドラゴンズ,Demons,17,4,160,,,,
35,up,The Asteroids Galaxy Tour,The Golden Age,42,27,114,,,,
36,up,KALEO,Way Down We Go,43,11,135,,,,
37,up,The Triangles,Applejack,44,31,88,,,,
38,up,Russian Red,Cigarettes,46,31,96,,,,
39,up,The Cure,Close to Me (Remix),39,27,137,,,,
40,-,twenty one pilots,Stressed Out,-,6,144,,,,
41,up,Coldplay,The Scientist,49,17,146,,,,
42,down,Tones and I,Dance Monkey,15,1,161,6,2019-10-06,1,2019-11-10
43,down,Coldplay,Magic,16,6,146,,,,
44,up,The Cure,Lullaby (Remix),47,37,126,,,,
45,down,Antony & The Johnsons,Hope There's Someone,22,9,145,,,,
46,up,The Black Keys,Lonely Boy,50,20,127,,,,
47,down,The xx,Intro,33,9,137,,,,
48,-,Paramore,The News,-,48,1,,,,
49,-,The Interrupters,Raised by Wolves (Acoustic),-,49,1,,,,
50,-,La Polla Records,Los Monos,-,50,1,,,,
51,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,116,,,,
52,-,Todo El Largo Verano,La Chica del Parque,-,52,1,,,,
53,-,Liam Gallagher,Diamond In The Dark (Live At Knebworth),-,53,1,,,,
54,-,Jimmy Eat World,Last Christmas,-,54,1,,,,
55,-,Caroline Polachek,Welcome To My Island,-,55,1,,,,
56,-,Weezer,I Want A Dog,-,56,1,,,,
57,up,Radiohead,Creep,74,6,78,,,,
58,-,Heather,Avenge,-,58,1,,,,
59,-,Donallop,Al·lots!,-,59,1,,,,
60,-,Madrigal,Dip,-,60,1,,,,
61,-,William The Conqueror,In My Dreams,-,61,1,,,,
62,-,Nicoletta Spinelli,Cajita Feliz,-,62,1,,,,
63,down,トゥー・ドア・シネマ・クラブ,What You Know,48,28,109,,,,
64,down,Rag'n'Bone Man,Human,41,7,152,,,,
65,down,Portugal. The Man,Feel It Still,45,1,113,,,,
66,-,Damon Albarn,The Universal (Live At Union Chapel),-,66,1,,,,
67,-,MOITO,California,-,67,1,,,,
68,-,Sr. Chinarro,Babieca,-,68,1,,,,
69,-,Strawdogz,High Fight,-,69,1,,,,
70,-,Caamp,All My Lonesome,-,70,1,,,,
71,-,Damon Albarn,Girls & Boys (Live At Union Chapel),-,71,1,,,,
72,-,Amistat,Ready Now,-,72,1,,,,
73,-,Big Thief,Change,-,73,2,,,,
74,-,Amelia Meath & Blake Mills,Neon Blue,-,74,1,,,,
75,-,Damon Albarn,Tender (Live At Union Chapel),-,75,1,,,,
76,-,Damon Albarn,For Tomorrow (Live At Union Chapel),-,76,1,,,,
77,-,Ginger Root,Loneliness,-,77,1,,,,
78,-,Damon Albarn,El Mañana (Live At Union Chapel),-,78,1,,,,
79,-,Ethel Cain,Family Tree,-,79,1,,,,
80,-,Nick Mulvey,The Gift,-,80,1,,,,
81,-,Damon Albarn,Sweet Song (Live At Union Chapel),-,81,1,,,,
82,-,Damon Albarn,Under the Westway (Live At Union Chapel),-,82,1,,,,
83,-,約翰凱爾,Style It Takes (Fragments),-,83,1,,,,
84,-,Damon Albarn,Beetlebum (Live At Union Chapel),-,84,1,,,,
85,-,Damon Albarn,Particles (Live At Union Chapel),-,85,1,,,,
86,down,Coldplay,Speed of Sound,73,34,121,,,,
87,-,Damon Albarn,Polaris (Live At Union Chapel),-,87,1,,,,
88,-,Damon Albarn,The Tower of Montevideo (Live At Union Chapel),-,88,1,,,,
89,-,Lorde,Royals,-,10,37,,,,
90,-,Damon Albarn,Darkness To Light (Live At Union Chapel),-,90,1,,,,
91,-,Damon Albarn,Daft Wader (Live At Union Chapel),-,91,1,,,,
92,-,Damon Albarn,Royal Morning Blue (Live At Union Chapel),-,92,1,,,,
93,-,Damon Albarn,The Cormorant (Live At Union Chapel),-,93,1,,,,
94,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows (Live At Union Chapel)",-,94,1,,,,
95,down,R.E.M.,Losing My Religion,65,49,32,,,,
96,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,35,117,,,,
97,down,Coldplay,Talk,59,48,87,,,,
98,down,Bastille,Of the Night,55,38,114,,,,
99,down,Red Hot Chili Peppers,Californication,57,41,96,,,,
100,down,WALK THE MOON,Shut Up and Dance,51,35,116,,,,
