Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,46,45,2019-11-24,10,2020-08-30
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,49,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,47,4,2019-10-06,4,2019-10-06
4,up,The Killers,Human,5,1,49,,,,
5,up,Tones and I,Dance Monkey,11,1,49,6,2019-10-06,1,2019-11-10
6,up,LP,Lost on You,16,2,49,,,,
7,up,Billie Eilish,everything i wanted,24,2,45,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,bad guy,4,1,49,5,2019-10-06,5,2019-10-06
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,46,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,49,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,49,,,,
12,down,Of Monsters and Men,Little Talks,10,4,49,,,,
13,down,X Ambassadors,BOOM,2,1,15,,,,
14,up,Coldplay,Viva La Vida,18,1,15,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,21,3,49,,,,
16,down,Coldplay,Adventure of a Lifetime,13,1,49,,,,
17,down,イマジン・ドラゴンズ,Demons,14,4,49,,,,
18,down,Snow Patrol,Chasing Cars,15,4,49,,,,
19,down,Coldplay,Clocks,17,9,15,,,,
20,down,Coldplay,Magic,19,6,44,,,,
21,down,コールドプレイ & リアーナ,Princess of China,20,15,48,,,,
22,down,コールドプレイ,パラダイス,12,3,49,,,,
23,up,Oasis,Wonderwall,23,14,8,,,,
24,down,Family of the Year,Hero (Acoustic),22,16,7,,,,
25,up,The Cure,Friday I'm In Love,44,15,49,,,,
26,up,Stay Homas & OQUES GRASSES,The Bright Side,59,3,16,,,,
27,down,Antony & The Johnsons,Hope There's Someone,26,9,44,,,,
28,down,MGMT,Kids,25,5,43,,,,
29,up,イマジン・ドラゴンズ,It's Time,36,19,44,,,,
30,up,Rag'n'Bone Man,Human,48,7,43,,,,
31,down,Gossip,Heavy Cross,27,6,32,,,,
32,down,Coldplay,The Scientist,28,17,43,,,,
33,down,Fun.,Some Nights,31,10,29,,,,
34,down,The xx,Intro,33,9,36,,,,
35,down,Coldplay,Fix You,29,6,49,,,,
36,up,Coldplay,Yellow,38,7,41,,,,
37,up,Billie Eilish,No Time To Die,58,4,7,78,2020-02-16,7,2020-02-23
38,-,El Columpio Asesino,Babel (Intro),-,38,1,,,,
39,up,Birdy,People Help the People,94,2,31,,,,
40,down,Mumford & Sons,I Will Wait,34,26,33,,,,
41,-,Siddhartha & Carlos Sadness,80 Días,-,41,1,,,,
42,-,Royal Deluxe,Savages,-,42,1,,,,
43,-,Oasis,Don't Look Back In Anger,-,16,3,,,,
44,-,LINKIN PARK,Numb,-,44,3,,,,
45,-,Cigarettes After Sex,Apocalypse,-,18,3,,,,
46,-,John Cale,Lazy Day,-,46,1,,,,
47,-,Bad Moves,Cape Henlopen,-,47,1,,,,
48,-,Joji,Normal People (feat. rei brown),-,48,1,,,,
49,-,Tu Otra Bonita,Al revés,-,49,1,,,,
50,-,Hooverphonic,Mad About You,-,50,1,,,,
51,up,LINKIN PARK,In the End,76,51,3,,,,
52,-,almost monday,come on come on,-,52,1,,,,
53,-,Will Butler,Take My Side,-,53,1,,,,
54,-,Yo La Tengo,Sugarcube,-,54,1,,,,
55,-,Cotton Tree,Sons of the Sand,-,55,1,,,,
56,-,Sonic Youth,Eric's Trip,-,56,1,,,,
57,-,We Are Möno,A Punto de Estallar,-,57,1,,,,
58,-,The Moment,Living in Your Eyes,-,58,1,,,,
59,-,Gabriel Garzón-Montano,Bloom,-,59,1,,,,
60,-,Señor Suerte,Espejo de Vapor (II la Ensoñación),-,60,1,,,,
61,-,Sonic Youth,Hey Joni,-,61,1,,,,
62,-,Lycaon Pictus,I Give You a Rose,-,62,1,,,,
63,-,Westerman,Confirmation,-,63,1,,,,
64,-,Gabriel Garzón-Montano,Someone,-,64,1,,,,
65,-,David Ros,Com L'Aigua,-,65,1,,,,
66,-,AmaLee,"One Hell of a Team (Inspired by ""Hazbin Hotel"") [feat. Divide Music]",-,66,1,,,,
67,-,Gabriel Garzón-Montano,With a Smile,-,67,1,,,,
68,-,The Serfs,Caged and Bound,-,68,1,,,,
69,down,Echosmith,Cool Kids (Radio Edit),35,10,32,,,,
70,-,IDLES,Grounds,-,70,1,,,,
71,-,The Serfs,Vanishing Act,-,71,1,,,,
72,-,Rachel Chinouriri,Give Me a Reason,-,72,1,,,,
73,down,The Asteroids Galaxy Tour,The Golden Age,37,27,27,,,,
74,-,April,Watching You Disappear,-,74,1,,,,
75,-,Archive,End of Our Days (Version),-,75,1,,,,
76,-,ЯАVЬ,БЕРЕГОМ,-,76,1,,,,
77,-,TAXI KEBAB,Lmchi w Rjou3,-,77,1,,,,
78,-,FRogers,Solitude,-,78,1,,,,
79,-,Faye Webster,Better Distractions,-,79,1,,,,
80,-,Nine Inch Nails,The Collector,-,80,1,,,,
81,-,Warmduscher,I Got Friends,-,81,1,,,,
82,-,iogi,So Sad,-,82,1,,,,
83,-,Peachy!,Yellow,-,83,1,,,,
84,-,"Jafunk, Nic Hanson & NanaBcool",Fool For You,-,84,1,,,,
85,-,Washed Out,Leave You Behind,-,85,1,,,,
86,-,Madi Sipes & The Painted Blue,8:00,-,86,1,,,,
87,-,Zella Day,Benny My Dear,-,87,1,,,,
88,-,E^ST,FOUND SOMEBODY,-,88,1,,,,
89,-,PVRIS,Use Me,-,89,1,,,,
90,-,Cub Sport,I Feel Like I Am Changin',-,90,1,,,,
91,-,St. South,Does Your Brain Ever Get This Loud?,-,91,1,,,,
92,-,M. Ward,Along the Santa Fe Trail,-,92,1,,,,
93,-,SASAMI,Turned out I Was Everyone,-,93,1,,,,
94,down,Muse,Uprising,39,14,42,,,,
95,down,Foster the People,Pumped Up Kicks,92,19,27,,,,
96,down,The Cure,Close to Me (Remix),54,27,35,,,,
97,down,KALEO,Way Down We Go,45,11,34,,,,
98,down,The Black Keys,Lonely Boy,47,20,29,,,,
99,down,The Cure,Lullaby (Remix),85,37,28,,,,
100,down,トゥー・ドア・シネマ・クラブ,What You Know,77,28,23,,,,
