Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,44,45,2019-11-24,10,2020-08-30
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,47,,,,
3,up,Billie Eilish,bad guy,4,1,47,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,36,2,43,53,2019-11-17,3,2019-11-24
5,-,Anne Lukin,Lento,-,5,1,,,,
6,up,Tones and I,Dance Monkey,8,1,47,6,2019-10-06,1,2019-11-10
7,up,The Killers,Human,14,1,47,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,44,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,47,,,,
10,up,Coldplay,Adventure of a Lifetime,12,1,47,,,,
11,down,Coldplay,Viva La Vida,7,1,13,,,,
12,up,Snow Patrol,Chasing Cars,15,4,47,,,,
13,down,Of Monsters and Men,Little Talks,10,4,47,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),11,2,47,,,,
15,up,コールドプレイ,パラダイス,19,3,47,,,,
16,up,Coldplay,Magic,17,6,42,,,,
17,up,コールドプレイ & リアーナ,Princess of China,20,15,46,,,,
18,down,LP,Lost on You,13,2,47,,,,
19,-,Royal Blood,Trouble’s Coming,-,19,1,,,,
20,up,Family of the Year,Hero (Acoustic),21,16,5,,,,
21,up,Coldplay,Fix You,29,6,47,,,,
22,up,イマジン・ドラゴンズ,Demons,22,4,47,,,,
23,up,The White Stripes,Seven Nation Army,40,16,46,,,,
24,up,MGMT,Kids,25,5,41,,,,
25,up,Coldplay,Clocks,41,9,13,,,,
26,-,Gossip,Heavy Cross,-,6,30,,,,
27,up,Oasis,Wonderwall,38,14,6,,,,
28,-,Fun.,Some Nights,-,10,27,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,18,3,47,,,,
30,-,Matt Maeson,Hallucinogenics (Stripped),-,30,1,,,,
31,down,The xx,Intro,30,9,34,,,,
32,down,Mumford & Sons,I Will Wait,31,26,31,,,,
33,up,Echosmith,Cool Kids (Radio Edit),45,10,30,,,,
34,up,The Asteroids Galaxy Tour,The Golden Age,74,27,25,,,,
35,-,X Ambassadors,BOOM,-,1,13,,,,
36,up,Coldplay,The Scientist,49,17,41,,,,
37,up,Coldplay,Yellow,39,7,39,,,,
38,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),58,1,26,,,,
39,up,KALEO,Way Down We Go,47,11,32,,,,
40,up,Coldplay,Speed of Sound,43,34,27,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,26,26,30,,,,
42,down,The Cure,Friday I'm In Love,24,15,47,,,,
43,up,トゥー・ドア・シネマ・クラブ,What You Know,51,28,21,,,,
44,down,Stay Homas & OQUES GRASSES,The Bright Side,5,3,14,,,,
45,up,Portugal. The Man,Feel It Still,54,1,27,,,,
46,-,Antony & The Johnsons,Hope There's Someone,-,9,42,,,,
47,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],56,35,23,,,,
48,down,イマジン・ドラゴンズ,It's Time,34,19,42,,,,
49,down,The Black Keys,Lonely Boy,42,20,27,,,,
50,up,Bastille,Of the Night,55,38,21,,,,
51,down,Muse,Uprising,33,14,40,,,,
52,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),57,28,27,,,,
53,down,The Cure,Close to Me (Remix),35,27,33,,,,
54,-,The Triangles,Applejack,-,31,23,,,,
55,down,The Cure,Lullaby (Remix),46,37,26,,,,
56,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,35,,,,
57,-,Phantogram,You Don't Get Me High Anymore,-,57,1,,,,
58,-,BANNERS,Someone To You,-,23,11,,,,
59,down,Coldplay,Hymn for the Weekend,16,4,47,,,,
60,-,Radiohead,Creep,-,6,21,,,,
61,down,twenty one pilots,Stressed Out,23,6,44,,,,
62,-,Oasis,Little By Little,-,62,1,,,,
63,down,Lewis Capaldi,Someone You Loved,3,1,45,4,2019-10-06,4,2019-10-06
64,up,Rag'n'Bone Man,Human,65,7,41,,,,
65,down,Imagine Dragons,Believer,27,2,36,,,,
66,-,Karavana,Strokes,-,66,1,,,,
67,-,The Kooks,Always Where I Need to Be,-,67,1,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,19,94,2020-03-15,35,2020-04-26
69,-,LINKIN PARK,In the End,-,51,1,,,,
70,-,IDLES,Model Village,-,70,1,,,,
71,-,Daniel Romano,Amaretto and Coke,-,71,1,,,,
72,-,Woodkid,Run Boy Run,-,42,2,,,,
73,-,Seafret,Cardigan,-,73,1,,,,
74,-,Khidian,Freestyle,-,74,1,,,,
75,-,The Wind and The Wave,Neon Prayer Flags,-,75,1,,,,
76,-,The Resurrection Club,Stone Me in Paradise,-,76,1,,,,
77,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Who by Fire,-,77,1,,,,
78,-,The Smiths,Bigmouth Strikes Again,-,78,1,,,,
79,-,Bear's Den & Paul Frith,Broken Parable – Fragments,-,79,1,,,,
80,down,Birdy,People Help the People,32,2,29,,,,
81,-,Rancid,Collision Course,-,81,1,,,,
82,-,Gordi,Unready,-,82,1,,,,
83,-,Coline & Toitoine,The Shore,-,83,1,,,,
84,-,Triangulo de Amor Bizarro,Asmr para Ti,-,84,1,,,,
85,-,Paris Café Society,Vieux Montmartre,-,85,1,,,,
86,-,Will Butler,Outta Here,-,86,1,,,,
87,-,Dani Corbalan,Forgotten World,-,87,1,,,,
88,-,The Night Game,Summerland,-,88,1,,,,
89,-,Foo Fighters,Low,-,89,1,,,,
90,-,Danny Django,Freedom,-,90,1,,,,
91,-,Todo O Nada,Despierto De Repente,-,91,1,,,,
92,down,Coldplay,Every Teardrop Is a Waterfall,37,33,7,,,,
93,down,WALK THE MOON,Shut Up and Dance,85,35,21,,,,
94,down,Coldplay,Talk,86,48,2,,,,
95,-,MGMT,Time to Pretend,-,24,14,,,,
96,up,Lorde,Team,96,25,17,,,,
97,up,Green Day,Boulevard of Broken Dreams,98,15,13,,,,
98,down,Muse,Starlight,95,34,20,,,,
99,up,Vance Joy,Riptide,99,7,15,,,,
100,up,Green Day,21 Guns,100,16,10,,,,
