Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,7,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,77,,,,
3,up,Lewis Capaldi,Someone You Loved,52,1,74,4,2019-10-06,4,2019-10-06
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,74,,,,
5,up,Tones and I,Dance Monkey,8,1,77,6,2019-10-06,1,2019-11-10
6,up,Coldplay,A Sky Full of Stars,6,1,77,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,10,3,77,,,,
8,down,Coldplay,Adventure of a Lifetime,7,1,75,,,,
9,down,Coldplay,Viva La Vida,4,1,43,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,10,54,,,,
11,up,コールドプレイ,パラダイス,14,3,77,,,,
12,down,The Killers,Human,3,1,77,,,,
13,down,イマジン・ドラゴンズ,Demons,12,4,77,,,,
14,down,Rag'n'Bone Man,Human,11,7,69,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,69,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,77,,,,
17,up,LP,Lost on You,17,2,77,,,,
18,down,Snow Patrol,Chasing Cars,13,4,77,,,,
19,down,Family of the Year,Hero (Acoustic),18,16,34,,,,
20,up,The Cure,Friday I'm In Love,30,15,75,,,,
21,down,twenty one pilots,Stressed Out,19,6,68,,,,
22,down,MGMT,Kids,21,5,69,,,,
23,up,コールドプレイ & リアーナ,Princess of China,25,15,75,,,,
24,down,イマジン・ドラゴンズ,It's Time,22,19,70,,,,
25,down,Gossip,Heavy Cross,24,6,57,,,,
26,up,The xx,Intro,29,9,62,,,,
27,up,The White Stripes,Seven Nation Army,35,18,25,,,,
28,up,Fun.,Some Nights,28,10,50,,,,
29,down,Billie Eilish,bad guy,27,1,77,5,2019-10-06,5,2019-10-06
30,up,Birdy,People Help the People,31,2,53,,,,
31,up,Coldplay,Fix You,36,6,76,,,,
32,up,The Cure,Close to Me (Remix),37,27,60,,,,
33,down,Mumford & Sons,I Will Wait,32,26,59,,,,
34,up,Coldplay,Yellow,51,7,68,,,,
35,down,Muse,Uprising,26,14,68,,,,
36,up,Coldplay,Every Teardrop Is a Waterfall,38,33,29,,,,
37,down,KALEO,Way Down We Go,33,11,59,,,,
38,down,Oasis,Wonderwall,34,14,36,,,,
39,down,Of Monsters and Men,Little Talks,20,4,77,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,39,26,56,,,,
41,up,Coldplay,The Scientist,50,17,69,,,,
42,down,Russian Red,Cigarettes,40,31,21,,,,
43,up,The Cure,Lullaby (Remix),47,37,52,,,,
44,up,Billie Eilish & Justin Bieber,bad guy,70,26,3,,,,
45,-,Pixies,Where Is My Mind?,-,45,2,,,,
46,up,Coldplay,Clocks,95,9,43,,,,
47,-,CHVRCHES,He Said She Said,-,47,1,,,,
48,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),45,1,40,,,,
49,down,Dirty Heads,Vacation,23,23,5,,,,
50,-,Boundary Run,Mountain,-,50,1,,,,
51,-,London Grammar,Everywhere You Go,-,51,1,,,,
52,-,Molly Burch,Emotion (feat. Wild Nothing),-,52,1,,,,
53,-,Wire,Our Swimmer,-,53,1,,,,
54,-,Fon Román,La Chispa (feat. Zahara),-,54,2,,,,
55,-,Bob Evans,Born Yesterday,-,55,1,,,,
56,-,Imagine Dragons,Believer,-,2,61,,,,
57,-,Dragon Ash,エンデヴァー,-,57,1,,,,
58,-,London Grammar,Feelings,-,58,1,,,,
59,-,Deluxe,Freak (Control-K Remix),-,59,1,,,,
60,-,La Habitación Roja,24 de Marzo (feat. Zahara),-,60,1,,,,
61,-,Qwiet Type,Colors in My Dreams,-,61,1,,,,
62,down,Radiohead,Creep,57,6,40,,,,
63,-,Matthew and the Atlas,Can't You See,-,63,1,,,,
64,-,easy life,skeletons,-,64,1,,,,
65,-,Sabiyha,Lullaby,-,65,1,,,,
66,-,Foster the People,Pumped Up Kicks,-,19,43,,,,
67,-,Imagine Dragons,Thunder,-,33,5,,,,
68,-,The Umlauts,Boiler Suits & Combat Boots (Edit),-,68,1,,,,
69,-,Skunk Anansie,What You Do for Love (Acoustic),-,69,1,,,,
70,-,Subversión X,El Diablo,-,70,1,,,,
71,-,trashi,ya nooo,-,71,1,,,,
72,-,Sin Dios,Alerta Antifascista,-,72,1,,,,
73,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,73,1,,,,
74,-,Niña Polaca,"Garabatos, Despedidas",-,74,1,,,,
75,-,trashi,No Me Ves :(,-,58,2,,,,
76,-,Sarah Mary Chadwick,Full Mood,-,76,1,,,,
77,-,Fink,Warm Shadow (IIUII),-,77,1,,,,
78,-,trashi,nisiquiera,-,78,1,,,,
79,-,Oasis,Don't Look Back In Anger,-,79,1,,,,
80,-,trashi,brillito,-,80,1,,,,
81,-,Joshua Radin,What If You,-,81,1,,,,
82,-,JORDANN,Corporate Social Responsibility,-,82,1,,,,
83,-,Django Django,Waking Up (feat. Charlotte Gainsbourg) [Free Love Remix],-,83,1,,,,
84,-,trashi,sin ti,-,84,1,,,,
85,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),56,28,52,,,,
86,-,Alan Vega,Nike Soldier,-,86,1,,,,
87,-,Donna Missal,"Nothing's Gonna Hurt You Baby (From ""Promising Young Woman"" Soundtrack)",-,87,1,,,,
88,down,The Black Keys,Lonely Boy,42,20,54,,,,
89,down,トゥー・ドア・シネマ・クラブ,What You Know,43,28,44,,,,
90,-,Alan Vega,Samurai,-,90,1,,,,
91,-,Paper,Coming From You,-,91,1,,,,
92,-,Deathtrippers,Hand in Hand,-,92,1,,,,
93,-,Alan Vega,Fist,-,93,1,,,,
94,-,Rayden,El gobierno de las canciones (feat.Ciudad Jara),-,84,1,,,,
95,-,h2the,Matched,-,95,1,,,,
96,-,Echosmith,Cool Kids (Radio Edit),-,10,53,,,,
97,down,The Triangles,Applejack,96,31,43,,,,
98,up,Coldplay,Speed of Sound,98,34,53,,,,
99,down,Portugal. The Man,Feel It Still,44,1,50,,,,
100,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,35,48,,,,
