Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,22,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,165,,,,
3,up,Coldplay,Viva La Vida,5,1,132,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,166,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,151,,,,
6,down,The Killers,Human,3,1,165,,,,
7,up,Of Monsters and Men,Little Talks,39,4,165,,,,
8,up,コールドプレイ,パラダイス,8,3,166,,,,
9,up,Coldplay,Adventure of a Lifetime,9,1,160,,,,
10,down,Milky Chance,Stolen Dance,7,2,47,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,155,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,3,165,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),12,2,162,,,,
14,up,Tones and I,Dance Monkey,14,1,165,6,2019-10-06,1,2019-11-10
15,up,イマジン・ドラゴンズ,Demons,17,4,165,,,,
16,down,Snow Patrol,Chasing Cars,10,4,165,,,,
17,up,LP,Lost on You,19,2,166,,,,
18,up,Family of the Year,Hero,20,13,52,,,,
19,up,The Cure,Friday I'm In Love,31,15,161,,,,
20,down,Coldplay,Magic,15,6,150,,,,
21,up,twenty one pilots,Stressed Out,21,6,149,,,,
22,up,MGMT,Kids,23,5,146,,,,
23,up,Antony & The Johnsons,Hope There's Someone,24,9,149,,,,
24,-,Nena Daconte & Celia Becks,Tu canción,-,24,1,,,,
25,up,Coldplay,Fix You,28,6,164,,,,
26,up,Coldplay,Yellow,36,7,154,,,,
27,down,Gossip,Heavy Cross,26,6,137,,,,
28,down,Oasis,Wonderwall,18,14,124,,,,
29,up,Coldplay,Clocks,30,9,131,,,,
30,down,Billie Eilish,bad guy,27,1,164,5,2019-10-06,5,2019-10-06
31,down,Fun.,Some Nights,29,10,129,,,,
32,up,Birdy,People Help the People,32,2,135,,,,
33,down,コールドプレイ & リアーナ,Princess of China,25,15,163,,,,
34,down,Echosmith,Cool Kids (Radio Edit),33,10,132,,,,
35,down,イマジン・ドラゴンズ,It's Time,34,19,157,,,,
36,up,The Cure,Close to Me (Remix),46,27,142,,,,
37,up,Rag'n'Bone Man,Human,47,7,157,,,,
38,down,The Asteroids Galaxy Tour,The Golden Age,35,27,119,,,,
39,down,Muse,Uprising,37,14,152,,,,
40,up,KALEO,Way Down We Go,41,11,140,,,,
41,up,Coldplay,The Scientist,67,17,151,,,,
42,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),38,28,120,,,,
43,up,The Cure,Lullaby (Remix),55,37,131,,,,
44,down,The White Stripes,Seven Nation Army,22,18,113,,,,
45,down,Russian Red,Cigarettes,43,31,101,,,,
46,down,The Black Keys,Lonely Boy,44,20,132,,,,
47,down,トゥー・ドア・シネマ・クラブ,What You Know,45,28,114,,,,
48,down,Portugal. The Man,Feel It Still,40,1,118,,,,
49,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,38,1,,,,
50,down,WALK THE MOON,Shut Up and Dance,48,35,121,,,,
51,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,35,122,,,,
52,down,Bastille,Of the Night,50,38,119,,,,
53,down,Red Hot Chili Peppers,Californication,52,41,101,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,53,26,136,,,,
55,up,Coldplay,Trouble,65,27,101,,,,
56,down,Coldplay,Talk,54,48,92,,,,
57,up,Lorde,Team,58,25,98,,,,
58,down,MGMT,Time to Pretend,56,24,87,,,,
59,down,Vetusta Morla,Copenhague,57,10,87,,,,
60,up,The Cure,Boys Don't Cry,66,50,83,,,,
61,up,Coldplay,Speed of Sound,68,34,126,,,,
62,-,Xavier Rudd,Follow the Sun,-,23,18,,,,
63,-,The Strokes,Reptilia,-,63,1,,,,
64,-,Imagine Dragons,Bones,-,5,18,,,,
65,down,R.E.M.,Losing My Religion,51,49,37,,,,
66,-,Public Image Ltd.,Hawaii,-,66,1,,,,
67,-,Common Courtesy,Normal Normality,-,67,1,,,,
68,-,Yatao,Shadows of the Great Tree (feat. Nadia Simon),-,68,1,,,,
69,-,Kakkmaddafakka,Your Girl,-,69,1,,,,
70,-,The Goods,Shots (feat. Touch Sensitive & Disco J),-,70,1,,,,
71,-,Marc Mas,Nena,-,71,1,,,,
72,-,Lewis Capaldi,Forget Me,-,2,4,,,,
73,-,RADIOCRIMEN & Nadege López,Franki,-,73,1,,,,
74,-,Dylan Gers & Noah Yorke,Red Skies,-,74,1,,,,
75,-,Neuman,Recovered Files,-,75,1,,,,
76,-,The Irrepressibles,Transition Instrumental,-,76,2,,,,
77,-,Miss Penas,Suerte,-,77,1,,,,
78,-,saturdays at your place,Hospital Bed,-,78,1,,,,
79,-,The Aquadolls,Take Me Away,-,79,1,,,,
80,-,Cassia,Not Enough Time to Think (Edit),-,80,1,,,,
81,-,Stanford Prison Experiment,Vice,-,81,1,,,,
82,-,Juan Azul,El valle de las muñecas,-,82,1,,,,
83,-,Oliver Tree,Let Me Down,-,83,1,,,,
84,-,Morrissey,Dagenham Dave,-,84,1,,,,
85,-,The Horrors,I See You,-,85,1,,,,
86,-,Saikore,KUMA,-,86,1,,,,
87,-,Agrupacion Musical Nuestro Padre Jesús Despojado de Jaen,AMARGURA EN EL CALVARIO (Piano),-,87,1,,,,
88,-,Boxed In,Foot of the Hill,-,88,1,,,,
89,-,Agrupacion Musical Nuestro Padre Jesús Despojado de Jaen,A MI CRISTO GITANO (Piano),-,89,1,,,,
90,-,Saikore,Aokiji,-,90,1,,,,
91,-,Saikore,Sabo,-,91,1,,,,
92,-,Saikore,Shanks,-,92,1,,,,
93,-,Saikore,Puño de Fuego,-,93,1,,,,
94,-,Saikore,Como Yo,-,94,1,,,,
95,-,Cintia Lund,New York Anthem,-,95,1,,,,
96,-,Cintia Lund,Whistle,-,96,1,,,,
97,-,The Broken Family Band,Borrowed Time,-,97,1,,,,
98,down,Imagine Dragons,Believer,16,2,140,,,,
99,down,Lewis Capaldi,Someone You Loved,60,1,154,4,2019-10-06,4,2019-10-06
100,down,Vance Joy,Riptide,59,7,80,,,,
