Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,3,1,9,46,2021-05-16,46,2021-05-16
2,down,Tu Otra Bonita,Alegría de Vivir,1,1,5,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,87,,,,
4,up,Imagine Dragons,Follow You,4,1,17,,,,
5,up,Snow Patrol,Chasing Cars,12,4,87,,,,
6,-,Big Red Machine,Renegade (feat. Taylor Swift),-,6,1,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,84,,,,
8,down,Tones and I,Dance Monkey,5,1,87,6,2019-10-06,1,2019-11-10
9,down,Coldplay,A Sky Full of Stars,8,1,87,,,,
10,up,The Killers,Human,10,1,87,,,,
11,up,Lewis Capaldi,Someone You Loved,53,1,83,4,2019-10-06,4,2019-10-06
12,down,Coldplay,Adventure of a Lifetime,11,1,85,,,,
13,up,コールドプレイ,パラダイス,20,3,87,,,,
14,up,Coldplay,Hymn for the Weekend,15,4,79,,,,
15,down,Of Monsters and Men,Little Talks,9,4,87,,,,
16,up,Coldplay,Magic,16,6,79,,,,
17,up,LP,Lost on You,18,2,87,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,7,3,87,,,,
19,up,Family of the Year,Hero (Acoustic),19,16,44,,,,
20,up,The Cure,Friday I'm In Love,21,15,84,,,,
21,down,イマジン・ドラゴンズ,Demons,13,4,87,,,,
22,down,Coldplay,Viva La Vida,17,1,53,,,,
23,up,コールドプレイ & リアーナ,Princess of China,34,15,85,,,,
24,up,Coldplay,Clocks,42,9,53,,,,
25,down,The White Stripes,Seven Nation Army,22,18,35,,,,
26,up,Gossip,Heavy Cross,26,6,65,,,,
27,down,イマジン・ドラゴンズ,It's Time,25,19,79,,,,
28,up,Oasis,Wonderwall,40,14,46,,,,
29,up,Muse,Uprising,36,14,77,,,,
30,down,Fun.,Some Nights,28,10,58,,,,
31,down,Billie Eilish,bad guy,14,1,87,5,2019-10-06,5,2019-10-06
32,up,Coldplay,Fix You,50,6,86,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),58,2,83,,,,
34,down,Mumford & Sons,I Will Wait,32,26,68,,,,
35,-,twenty one pilots,Stressed Out,-,6,75,,,,
36,-,Imagine Dragons,Wrecked,-,15,1,,,,
37,-,Tirzah,Sink In,-,37,1,,,,
38,down,Antony & The Johnsons,Hope There's Someone,23,9,76,,,,
39,down,MGMT,Kids,24,5,78,,,,
40,up,Rag'n'Bone Man,Human,59,7,79,,,,
41,down,Echosmith,Cool Kids (Radio Edit),33,10,60,,,,
42,-,The xx,Intro,-,9,68,,,,
43,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,10,63,,,,
44,-,Los Planetas,Alegrías de Graná,-,44,1,,,,
45,-,Matthew E. White,Genuine Hesitation,-,45,1,,,,
46,-,Picture This,Saviour,-,46,1,,,,
47,-,Elbow,One Day Like This,-,47,1,,,,
48,-,Nine Inch Nails,Piggy,-,48,1,,,,
49,-,Picture This,Let's Be Young,-,49,1,,,,
50,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,50,1,,,,
51,down,Birdy,People Help the People,31,2,61,,,,
52,-,Lemaitre & Emelie Hollow,Sparrow,-,52,1,,,,
53,-,Björk,Shimenawa,-,53,1,,,,
54,down,Billie Eilish,everything i wanted,45,2,66,53,2019-11-17,3,2019-11-24
55,-,Kokoshca,No Quiero Cambiarte,-,55,1,,,,
56,-,Deaf Havana,Narcissus,-,56,1,,,,
57,down,Lewis Capaldi,Before You Go,44,1,74,45,2019-11-24,10,2020-08-30
58,-,Antony & The Johnsons,Bird Gerhl (Live),-,58,1,,,,
59,-,Cocteau Twins,Lazy Calm,-,59,1,,,,
60,-,Aldous Harding,Old Peel,-,60,1,,,,
61,down,The Cure,Close to Me (Remix),39,27,68,,,,
62,-,La Polla Records,El Avestruz,-,62,1,,,,
63,-,Polyphia,Loud,-,63,1,,,,
64,-,The Low Flying Panic Attack,Still Don’t Know My Name,-,64,1,,,,
65,down,The Asteroids Galaxy Tour,The Golden Age,37,27,55,,,,
66,down,Coldplay,Yellow,35,7,77,,,,
67,down,MARLENA,Me Sabe Mal,60,20,2,,,,
68,-,La Polla Records,Animal Sin Nombre,-,68,1,,,,
69,-,Norana,Coffee,-,69,1,,,,
70,-,Siloé,Tal Como Sucedió,-,70,1,,,,
71,-,Imagine Dragons,Cutthroat,-,71,1,,,,
72,-,Tornado Club,Something Was Missing,-,72,1,,,,
73,-,Melenas,Osa Polar,-,73,1,,,,
74,-,Big Red Machine,The Ghost of Cincinnati,-,74,1,,,,
75,-,Machine Gun Kelly & Travis Barker,"A Girl Like You (from ""Paradise City"")",-,75,1,,,,
76,-,Turno De Noche,El Teléfono,-,76,1,,,,
77,-,Michael Seyer,Miss My Baby,-,77,1,,,,
78,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,78,1,,,,
79,-,Sam Evian,Easy To Love,-,79,1,,,,
80,-,Cannons,Golden (Harry Styles Cover),-,80,1,,,,
81,-,Pomplamoose,Every Breath You Take + 500 Miles Mashup (feat. KO),-,81,1,,,,
82,-,Cairokee,Hob Hob (Bonus Track),-,82,1,,,,
83,-,Requin Chagrin,Première vague,-,83,1,,,,
84,-,John-Allison Weiss,I Was an Island (Sideways Sessions Version),-,84,1,,,,
85,-,Oscar Anton,Down,-,85,1,,,,
86,-,Cairokee,Ya Abyad Ya Eswed,-,86,1,,,,
87,-,Twin Shadow,Get Closer,-,87,1,,,,
88,-,Allison Weiss,I Was an Island,-,88,1,,,,
89,-,Smoothboi Ezra,My Own Person,-,55,1,,,,
90,-,Wallows,Do Not Wait,-,90,1,,,,
91,-,Björk,All Is Full Of Love (In Love With: Funkstorung Mix),-,91,1,,,,
92,-,Jerkcurb,Devils Catflap,-,92,1,,,,
93,down,Coldplay,Every Teardrop Is a Waterfall,43,33,34,,,,
94,down,Russian Red,Cigarettes,49,31,29,,,,
95,down,KALEO,Way Down We Go,71,11,69,,,,
96,down,The Black Keys,Lonely Boy,95,20,62,,,,
97,down,The Cure,Lullaby (Remix),87,37,60,,,,
98,down,トゥー・ドア・シネマ・クラブ,What You Know,97,28,51,,,,
99,-,Coldplay,Talk,-,48,29,,,,
100,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,55,,,,
