Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,3,1,182,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,216,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,141,,,,
4,down,Portugal. The Man,Feel It Still,2,1,168,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,2,212,,,,
6,down,Coldplay,Hymn for the Weekend,4,4,205,,,,
7,up,Birdy,People Help the People,10,2,184,,,,
8,down,Tones and I,Dance Monkey,7,1,212,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Magic,8,6,195,,,,
10,down,MGMT,Kids,9,5,189,,,,
11,up,Gossip,Heavy Cross,11,6,187,,,,
12,up,Antony & The Johnsons,Hope There's Someone,12,9,190,,,,
13,up,Fun.,Some Nights,13,10,178,,,,
14,up,Echosmith,Cool Kids (Radio Edit),14,10,180,,,,
15,up,KALEO,Way Down We Go,15,11,183,,,,
16,up,Lewis Capaldi,Someone You Loved,16,1,202,4,2019-10-06,4,2019-10-06
17,up,Green Day,Boulevard of Broken Dreams,17,15,120,,,,
18,up,Vance Joy,Riptide,18,7,128,,,,
19,up,Green Day,21 Guns,19,16,119,,,,
20,up,The Triangles,Applejack,20,10,110,,,,
21,up,Elle King,Ex's & Oh's,21,17,109,,,,
22,up,Imagine Dragons,Believer,22,2,190,,,,
23,up,twenty one pilots,Ride,23,20,90,,,,
24,up,Band of Horses,The Funeral,24,19,76,,,,
25,up,twenty one pilots,Heathens,26,22,104,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,27,16,76,,,,
27,down,Radiohead,Creep,25,6,128,,,,
28,up,MGMT,Time to Pretend,30,24,128,,,,
29,up,The Vaccines,If You Wanna,29,23,78,,,,
30,up,Coldplay,Midnight,34,23,75,,,,
31,-,コールドプレイ,パラダイス,-,3,213,,,,
32,up,RWH,With Me Happy I'am Sorry,36,32,4,,,,
33,-,Cassia,Find My Way Around,-,33,1,,,,
34,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),32,3,17,,,,
35,-,Death Cab for Cutie,An Arrow In The Wall,-,35,1,,,,
36,-,Lewis Capaldi,Wish You The Best,-,35,6,,,,
37,-,Cassia,High Tones,-,36,2,,,,
38,-,Beach Weather,"Sex, Drugs, Etc.",-,38,1,,,,
39,-,Ben Kweller,Falling,-,39,1,,,,
40,-,Coldplay,Fix You,-,6,179,,,,
41,-,Cannons,Crush,-,41,1,,,,
42,-,Beach Weather,Pineapple Sunrise,-,42,1,,,,
43,-,Justin Vernon,hazelton,-,43,1,,,,
44,-,Franz Ferdinand,Curious,-,44,1,,,,
45,-,Joey Valence & Brae,Hooligang,-,45,1,,,,
46,-,BANNERS,Someone To You,-,23,28,,,,
47,-,Garbage,Cherry Lips (Go Baby Go!) [Howie B Remix] [2021 - Remaster],-,47,1,,,,
48,-,Oro Al Rey,Bendita Sea Tu Pureza,-,48,1,,,,
49,-,Bass Drum Of Death,Get Found,-,49,1,,,,
50,-,Unknown,What Was I Made For?,-,1,11,,,,
51,-,Jay-Jay Johanson,Finally (Full Version),-,51,1,,,,
52,-,Dark Dark Dark,Something Was There,-,52,1,,,,
53,-,Grandaddy,The Town where I'm Livin Now,-,53,1,,,,
54,-,"Rebekka Karijord, Jessica Dessner, Complete Mountain Almanac, Bryce Dessner & Aaron Dessner",February,-,54,1,,,,
55,-,The Subways,Rock & Roll Queen,-,55,1,,,,
56,-,The Fall,Bombast (Remastered),-,56,1,,,,
57,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,29,,,,
