Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,24,1,176,4,2019-10-06,4,2019-10-06
2,up,Coldplay,Viva La Vida,2,1,156,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,190,,,,
4,up,Portugal. The Man,Feel It Still,9,1,142,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,2,186,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,175,,,,
7,down,Coldplay,Adventure of a Lifetime,4,1,184,,,,
8,down,Coldplay,Hymn for the Weekend,6,4,179,,,,
9,down,Tones and I,Dance Monkey,8,1,189,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Magic,10,6,174,,,,
11,up,LP,Lost on You,11,2,190,,,,
12,up,twenty one pilots,Stressed Out,12,6,171,,,,
13,up,MGMT,Kids,13,5,167,,,,
14,up,Gossip,Heavy Cross,14,6,161,,,,
15,up,Antony & The Johnsons,Hope There's Someone,15,9,172,,,,
16,up,Billie Eilish,bad guy,16,1,187,5,2019-10-06,5,2019-10-06
17,up,The xx,Intro,17,9,162,,,,
18,up,Fun.,Some Nights,18,10,152,,,,
19,up,Birdy,People Help the People,19,2,159,,,,
20,up,Echosmith,Cool Kids (Radio Edit),20,10,154,,,,
21,up,KALEO,Way Down We Go,21,11,160,,,,
22,up,コールドプレイ,パラダイス,22,3,190,,,,
23,up,Rag'n'Bone Man,Human,23,7,181,,,,
24,up,Vance Joy,Riptide,25,7,102,,,,
25,up,Green Day,21 Guns,26,16,93,,,,
26,up,Elle King,Ex's & Oh's,28,17,84,,,,
27,up,Imagine Dragons,Believer,27,2,164,,,,
28,up,twenty one pilots,Heathens,32,22,82,,,,
29,up,twenty one pilots,Ride,29,20,66,,,,
30,up,Band of Horses,The Funeral,31,19,56,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,33,16,54,,,,
32,up,Radiohead,Creep,34,6,102,,,,
33,-,Green Day,Boulevard of Broken Dreams,-,15,101,,,,
34,up,Lewis Capaldi,Before You Go,40,1,84,45,2019-11-24,10,2020-08-30
35,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),30,1,115,,,,
36,up,The Vaccines,If You Wanna,36,23,55,,,,
37,down,Coldplay,Midnight,35,23,53,,,,
38,up,MGMT,Time to Pretend,41,24,105,,,,
39,-,Nothing But Thieves,Overcome,-,39,1,,,,
40,down,Lewis Capaldi,Wish You The Best,38,35,3,,,,
41,-,Milky Chance,Stolen Dance,-,2,53,,,,
42,down,Milky Chance,Living In A Haze,7,7,3,,,,
43,-,Coldplay,Fix You,-,6,173,,,,
44,-,DAIISTAR,Star Starter,-,44,1,,,,
45,-,Lluc,Q Fas Avui?,-,45,1,,,,
46,-,Lewis Capaldi,Pointless,-,46,2,,,,
47,-,Deaf Havana,If I Could Turn Back Time,-,47,1,,,,
48,-,LHARA & Sila Lua,Y dime xk,-,48,1,,,,
49,-,The Paper Kites,The Sweet Sound of You,-,49,2,,,,
50,-,RADIOCRIMEN,Soy un Error,-,50,1,,,,
51,-,STONE,I Let Go,-,51,1,,,,
52,-,CRYbaby,We're Supposed to Be in Love,-,52,1,,,,
53,-,Crisbru & INpulse,Res a dir-te,-,53,1,,,,
54,-,Empire of the Sun,Half Mast,-,54,1,,,,
55,-,Terno Rei,Sorte Ainda,-,55,1,,,,
56,-,American Teeth & Micah Jasper,fasterfaster,-,56,1,,,,
57,-,JIM,Still River Flow,-,57,1,,,,
58,-,RADIOCRIMEN,Plan Z.E.N.,-,58,1,,,,
59,-,The Spinanes,Kid in Candy,-,59,1,,,,
60,-,The Luka State,Metamorphosis,-,60,1,,,,
61,-,Old Sea Brigade,Cover My Own (Acoustic),-,61,1,,,,
62,-,RADIOCRIMEN,SR. X.,-,62,1,,,,
63,-,Ball Park Music,Cherub,-,63,1,,,,
64,-,Life In Film,Get Closer,-,64,1,,,,
65,-,Tide Lines,Far Side of the World,-,65,1,,,,
66,-,Escape With Romeo,Escape with Romeo (Live in Bochum),-,66,1,,,,
67,-,Bauhaus,All We Ever Wanted Was Everything,-,67,1,,,,
68,-,Escape With Romeo,Somebody (Live in Bochum),-,68,1,,,,
69,-,Bilk,Give Up,-,69,1,,,,
70,-,Forever the Sickest Kids,She's a Lady,-,70,1,,,,
71,-,The Delgados,The Actress,-,71,1,,,,
