Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,4,1,21,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,91,,,,
3,down,Coldplay,Higher Power,2,1,13,46,2021-05-16,46,2021-05-16
4,up,Vetusta Morla,Finisterre,5,3,3,,,,
5,up,Taylor Swift,the lakes (original version),32,5,2,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,91,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),10,2,87,,,,
8,up,Coldplay,Adventure of a Lifetime,13,1,89,,,,
9,up,コールドプレイ,パラダイス,18,3,91,,,,
10,down,Coldplay,Viva La Vida,9,1,57,,,,
11,down,The Killers,Human,6,1,91,,,,
12,up,Snow Patrol,Chasing Cars,43,4,91,,,,
13,up,Coldplay,Magic,14,6,83,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,11,3,91,,,,
15,down,Tones and I,Dance Monkey,3,1,91,6,2019-10-06,1,2019-11-10
16,down,イマジン・ドラゴンズ,Demons,8,4,91,,,,
17,up,LP,Lost on You,17,2,91,,,,
18,up,The White Stripes,Seven Nation Army,21,18,39,,,,
19,up,Family of the Year,Hero (Acoustic),19,16,48,,,,
20,down,Of Monsters and Men,Little Talks,15,4,91,,,,
21,down,twenty one pilots,Stressed Out,20,6,79,,,,
22,up,The Cure,Friday I'm In Love,38,15,88,,,,
23,up,MGMT,Kids,37,5,80,,,,
24,down,Antony & The Johnsons,Hope There's Someone,22,9,79,,,,
25,up,Gossip,Heavy Cross,25,6,69,,,,
26,up,Muse,Uprising,26,14,81,,,,
27,up,コールドプレイ & リアーナ,Princess of China,39,15,89,,,,
28,up,Fun.,Some Nights,29,10,62,,,,
29,-,Dirty Heads,Vacation,-,23,8,,,,
30,up,Billie Eilish,bad guy,31,1,91,5,2019-10-06,5,2019-10-06
31,down,The xx,Intro,30,9,72,,,,
32,up,Mumford & Sons,I Will Wait,33,26,72,,,,
