Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,11,1,24,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,1,27,5,2019-10-06,5,2019-10-06
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,27,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,27,,,,
6,up,Coldplay,Fix You,20,6,27,,,,
7,down,Billie Eilish,everything i wanted,4,2,26,53,2019-11-17,3,2019-11-24
8,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),7,1,14,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,24,,,,
10,up,コールドプレイ,パラダイス,12,3,27,,,,
11,up,Hinds,Just Like Kids (Miau),58,11,2,,,,
12,up,Of Monsters and Men,Little Talks,18,4,27,,,,
13,up,The Killers,Human,30,1,27,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),19,2,27,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,33,3,27,,,,
16,down,Coldplay,Adventure of a Lifetime,6,1,27,,,,
17,up,イマジン・ドラゴンズ,Demons,39,4,27,,,,
18,up,Lewis Capaldi,Someone You Loved,26,1,26,4,2019-10-06,4,2019-10-06
19,down,Snow Patrol,Chasing Cars,13,4,27,,,,
20,down,Coldplay,Hymn for the Weekend,15,4,27,,,,
21,down,Coldplay,Magic,16,6,24,,,,
22,up,Imagine Dragons,Believer,31,2,22,,,,
23,-,Melanie Martinez,Play Date,-,23,1,87,2020-05-17,68,2020-06-07
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,10,21,,,,
25,-,FKJ,Risk (feat. Bas & Galimatias) [Galimatias Version],-,25,1,,,,
26,-,Oasis,Wonderwall,-,14,3,,,,
27,down,LP,Lost on You,21,2,27,,,,
28,-,First Aid Kit,My Silver Lining,-,11,3,,,,
29,-,Simply Three,Seven Nation Army,-,29,1,,,,
30,-,X Ambassadors,BOOM,-,1,11,,,,
31,-,Ginebras,Vintage,-,31,1,,,,
32,down,The Triangles,Applejack,10,10,7,,,,
33,-,Children of Paradise,I Want You to Want Me (feat. Chantal Claret),-,33,1,,,,
34,-,Car Seat Headrest,Hollywood,-,34,1,,,,
35,-,Smallpools & morgxn,Slowdown,-,35,1,,,,
36,-,Temples,Keep in the Dark,-,36,1,,,,
37,-,Maren,Te Invito a Mi Piscina (para Matarte),-,37,1,,,,
38,-,Dstance,Niña Bonita (Acústico),-,38,1,,,,
39,-,Sufjan Stevens,Chicago,-,28,1,,,,
40,-,Maren,Dear Murphy,-,40,1,,,,
41,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,41,1,,,,
42,-,James Elkington,Late Jim's Lament,-,42,1,,,,
43,-,Basia Bulat,No Control,-,43,1,,,,
44,-,BANNERS,Someone To You,-,23,4,,,,
45,-,Cass McCombs,Sleeping Volcanoes,-,45,1,,,,
46,-,Easy Life,peanut butter,-,46,1,,,,
47,-,Yin Yin,One Inch Punch,-,47,1,,,,
48,up,KALEO,Way Down We Go,99,11,22,,,,
49,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,49,1,,,,
50,-,Chlöe's Clue,Sombrita,-,50,1,,,,
51,-,Boytronic,You,-,51,1,,,,
52,-,Mumford & Sons,Forever (Garage Version),-,52,1,,,,
53,-,Cass McCombs,The Great Pixley Train Robbery,-,53,1,,,,
54,-,La Inquisición,Rosa de Mort,-,54,1,,,,
55,-,The Strokes,Brooklyn Bridge to Chorus,-,11,3,,,,
56,-,Fiona Apple,Under The Table,-,56,1,,,,
57,-,Guisbert Kali,Gracias Mama,-,57,1,,,,
58,-,Puya,Areyto,-,58,1,,,,
59,-,Floridablanca,El Desencanto,-,56,1,,,,
60,-,TV on the Radio,Happy Idiot,-,60,1,,,,
61,-,Weezer,Hero,-,61,1,,,,
62,-,Daniel Ash,Walk This Way (Remastered),-,62,1,,,,
63,-,The Killers,Four Winds,-,63,1,,,,
64,-,Yann Tiersen,Kleier Lambaol,-,64,1,,,,
65,-,Larkins,Are We Having Any Fun Yet?,-,65,1,,,,
66,-,Breathe Owl Breathe,Silent Movie Reel (Audiotree Live Version),-,66,1,,,,
67,-,Capital Cities,Safe and Sound,-,37,1,,,,
68,-,Half Man Half Biscuit,All I Want for Chrismas Is a Dukla Prague Away Kit,-,68,1,,,,
69,-,The Interrupters,Bad Guy,-,23,1,,,,
70,-,Big Spring,Keep the Lights on Me,-,70,1,,,,
71,-,The Killers,Tidal Wave,-,71,1,,,,
72,-,Saint Motel,A Good Song Never Dies,-,72,1,,,,
73,-,"The Good, the Bad & the Queen",Herculean,-,73,1,,,,
74,-,Basurita,El Gran Feliz,-,74,1,,,,
75,-,Other Lives,Cops,-,75,1,,,,
76,-,"The Good, the Bad & the Queen",Nature Springs,-,76,1,,,,
77,-,Sharon Van Etten,Beaten Down,-,77,1,,,,
78,-,Gank,Resurrection,-,78,1,,,,
79,-,The Killers,Forget About What I Said,-,79,1,,,,
80,-,Elpatron970,El Patron 970 X Moha the B - Callejon,-,80,1,,,,
81,-,half•alive,creature (w/ Orchestra),-,81,1,,,,
82,-,Sean Rowe,The Game,-,82,1,,,,
83,-,Calexico,Moon Never Rises,-,83,1,,,,
84,-,Head Injury,Right,-,84,1,,,,
85,-,Matias Mareco DJ,Rakataka Aventura,-,85,1,,,,
86,-,HARLOE,Crush On You (LaTroit & Pretty Garter Remix),-,52,1,,,,
87,-,Everlast,Summer Rain,-,87,1,,,,
88,-,MILCK,If I Ruled The World (The Knocks Remix),-,88,1,,,,
89,-,Christine and the Queens,Science Fiction,-,89,1,,,,
90,-,Newtown Neurotics,Kick Out the Tories,-,90,1,,,,
91,-,Annaca,Wicked Thoughts,-,91,1,,,,
92,-,Rag'n'Bone Man,Human,-,7,24,,,,
93,-,Bruno Major,The Most Beautiful Thing,-,93,1,,,,
94,down,The Cure,Friday I'm In Love,22,15,27,,,,
95,-,Gatlin,I Think About You All the Time,-,95,1,,,,
96,-,Mark Lanegan,Daylight In the Nocturnal House,-,96,1,,,,
97,down,twenty one pilots,Stressed Out,23,6,25,,,,
98,-,Mark Lanegan,Internal Hourglass Discussion,-,98,1,,,,
99,down,The White Stripes,Seven Nation Army,24,16,27,,,,
100,down,Antony & The Johnsons,Hope There's Someone,29,9,24,,,,
