Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,Start Over,5,1,5,,,,
2,up,邱振哲,太陽,9,2,9,,,,
3,up,Wang Er Lang,像魚,14,3,2,,,,
4,up,Sam Smith,Track 11,13,4,2,37,2020-04-19,37,2020-04-19
5,down,Maroon 5,Memories,3,1,25,36,2019-10-06,2,2019-11-17
6,up,BTS,My Time,29,2,7,49,2020-02-23,49,2020-02-23
7,down,Apink,Dumhdurum,1,1,2,,,,
8,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,6,7,,,,
9,-,GOT7,NOT BY THE MOON,-,9,1,88,2020-04-26,88,2020-04-26
10,up,Dua Lipa,Physical,26,5,13,48,2020-02-02,15,2020-04-12
11,up,Yerin Baek,Here I Am Again,17,1,15,,,,
12,up,梦然,少年,39,8,2,,,,
13,up,ZICO,Any Song,16,2,15,,,,
14,up,Gaho,시작,31,8,7,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,10,1,24,1,2019-10-06,1,2019-10-06
16,up,BTS,Euphoria,35,10,5,,,,
17,down,Yoonmirae,Flower,7,2,18,,,,
18,-,Solar,Spit It Out,-,18,1,,,,
19,up,Dua Lipa,Break My Heart,87,1,5,97,2020-03-29,5,2020-06-28
20,-,YES933 & 梦FM,没有你会是怎样,-,20,1,,,,
21,-,梁文音,你存在,-,21,1,,,,
22,up,찬열 & 펀치,Stay With Me,43,22,5,,,,
23,-,Anne-Marie,2002,-,23,4,,,,
24,up,陈雪凝,你的酒馆对我打了烊,55,10,12,,,,
25,up,周杰倫,告白氣球,44,19,9,,,,
26,down,BTS,Begin,22,11,3,,,,
27,-,奇蹟女孩,Why So Lonely,-,27,1,,,,
28,up,Justin Bieber,Yummy,32,4,15,86,2020-01-05,3,2020-01-12
29,up,IU,Give You My Heart,52,1,10,,,,
30,down,Davichi,Sunset,6,4,16,,,,
31,-,Fred Cheng,"Blood and Tears (Theme from TV Drama ""Airport Strikers"")",-,31,1,,,,
32,up,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),56,32,2,,,,
33,-,Beyond,海闊天空,-,17,4,,,,
34,-,Kiko y Shara,Ya Te He Olvidado,-,34,1,,,,
35,-,Chyna,Within You'll Remain (Mega-Mix),-,35,1,,,,
36,down,Dua Lipa,Don't Start Now,2,1,25,19,2019-11-03,3,2020-01-05
37,-,江蕙,家後 (Live),-,37,1,,,,
38,-,Selena Gomez,Souvenir,-,38,2,71,2020-04-12,71,2020-04-12
39,-,Ali Aiman,Bersamamu,-,39,1,,,,
40,-,李佳歡,如果的事,-,40,1,,,,
41,-,棉子,勇气,-,17,1,,,,
42,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",27,7,7,,,,
43,-,Lady Gaga,Stupid Love,-,12,3,28,2020-03-01,8,2020-03-08
44,-,R3HAB & Quintino,I Just Can't,-,44,1,,,,
45,-,GOT7,POISON,-,45,1,,,,
46,-,名決,時間的過客,-,46,1,,,,
47,-,Ali Aiman,One Day,-,47,1,,,,
48,-,Jin Zhi Wen,出塵,-,48,1,,,,
49,-,Elaine,Rain or Shine,-,49,1,,,,
50,-,Shidee,Semuanya Sudah Terlambat,-,50,1,,,,
51,-,허밍어반스테레오,Un Homme Et Une Femme (Sweety French Girl Mix),-,51,1,,,,
52,-,薩頂頂,自由行走的花,-,52,1,,,,
53,-,葉麗儀,上海灘,-,53,1,,,,
54,-,Jeff Ng,Can You Hear Me,-,54,1,,,,
55,-,ITZY,WANNABE,-,1,6,67,2020-03-15,27,2020-03-22
56,-,남영주 & 윤지온,느린 걸음,-,56,1,,,,
57,-,Leon Lai,我愛Ichiban (Remix),-,57,1,,,,
58,-,Dato Sharifah Aini,Minal Aidil Wal Faizin,-,58,1,,,,
59,-,영은,"Remembrance : When the Weather is fine (Original Soundtrack), Pt.7",-,59,1,,,,
60,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,60,1,,,,
61,-,Huh Gong & Lee Sungkyoung,잔소리 (귀여운 튜브소년 & 꽃을 든 꽃게) [Live],-,61,1,,,,
62,-,Nigel Tay,Mine,-,62,1,,,,
63,up,阿冗,你的答案,95,12,15,,,,
64,-,아이노스,"혜화동 (혹은 쌍문동) (From ""응답하라 1988"")",-,64,1,,,,
65,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),60,10,10,,,,
66,-,Alfred Hui,無力感,-,66,1,,,,
67,-,박용하,가지마세요,-,55,1,,,,
68,-,TWICE,SOMEONE LIKE ME,-,68,1,,,,
69,-,Selena Gomez,Fun,-,69,1,,,,
70,-,Kevitch,Sunrise,-,70,1,,,,
71,-,Rene Johnson,Look Who's Lonely Now,-,71,1,,,,
72,down,Kim Feel,"Someday, the Boy",28,28,4,,,,
73,-,Selena Gomez,Kinda Crazy,-,73,1,,,,
74,-,雷安娜,舊夢不須記,-,74,1,,,,
75,-,(G)I-DLE,Oh My God,-,4,2,84,2020-04-12,84,2020-04-12
76,-,Della Wu,感恩的心 (feat. 王柏森),-,76,1,,,,
77,-,楊燕,魂縈舊夢,-,77,1,,,,
78,-,Selena Gomez,Ring,-,78,1,,,,
79,-,钟明秋,涛声依旧,-,79,1,,,,
80,down,Hwa Sa,Orbit,40,27,2,,,,
81,-,張逸萍,回想曲 (修復版),-,81,1,,,,
82,-,Selena Gomez,Vulnerable,-,82,1,,,,
83,down,Zion.T,I Just Want To Stay With You,37,37,2,,,,
84,-,Shane Filan,This I Promise You,-,84,1,,,,
85,-,FLY TO THE SKY,Rest of My Life,-,85,1,,,,
86,-,박용하,Truth In 394's,-,86,1,,,,
87,-,王闻,爱我的人和我爱的人,-,87,1,,,,
88,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,88,1,,,,
89,-,Jonas Brothers,What a Man Gotta Do,-,20,4,53,2020-01-19,21,2020-01-26
90,-,Park Yong Ha,Hareruya 2014,-,90,1,,,,
91,-,王闻,如果云知道,-,91,1,,,,
92,-,박용하,처음 그 날처럼,-,25,1,,,,
93,-,Park Yong Ha,Say Goodbye 2014,-,93,1,,,,
94,-,王闻,容易受伤的女人,-,94,1,,,,
95,-,박용하,행운이 함께 하길,-,51,1,,,,
96,-,Surfaces,Sunday Best,-,13,5,96,2020-03-01,27,2020-04-26
97,-,a-mei,Straight Up,-,97,1,,,,
98,-,G.E.M.,Selfless,-,19,7,,,,
99,-,王闻,我可以抱你吗,-,99,1,,,,
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,22,,,,
