Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apink,Dumhdurum,-,1,1,,,,
2,up,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,3,1,24,36,2019-10-06,2,2019-11-17
4,-,JinSoul,As Time Goes,-,4,1,67,2020-04-19,67,2020-04-19
5,up,Gaho,Start Over,20,1,4,,,,
6,up,Davichi,Sunset,9,4,15,,,,
7,up,Yoonmirae,Flower,14,2,17,,,,
8,up,Eric Chou,I'm Happy,8,8,8,,,,
9,up,邱振哲,太陽,10,2,8,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,30,1,23,1,2019-10-06,1,2019-10-06
11,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,6,,,,
12,-,Ha Hyun Woo,Diamond,-,12,1,,,,
13,-,Sam Smith,Track 11,-,4,1,37,2020-04-19,37,2020-04-19
14,-,Wang Er Lang,像魚,-,3,1,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),15,5,11,35,2020-02-09,4,2020-04-05
16,down,ZICO,Any Song,5,2,14,,,,
17,up,Yerin Baek,Here I Am Again,17,1,14,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,18,2,74,2020-04-19,18,2020-08-09
19,up,Samuel Hui,浪子心聲,33,19,2,,,,
20,-,Gryffin & Chris Lane,Hold You Tonight,-,20,1,,,,
21,down,Selena Gomez,Boyfriend,13,13,2,28,2020-04-12,23,2020-04-19
22,up,BTS,Begin,78,11,2,,,,
23,-,Jay Chou,擱淺,-,23,4,,,,
24,-,Samuel Hui,沉默是金,-,24,1,,,,
25,-,Jay Chou,Waiting For You (with Gary Yang),-,19,5,,,,
26,down,Dua Lipa,Physical,16,5,12,48,2020-02-02,15,2020-04-12
27,-,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",-,7,6,,,,
28,-,Kim Feel,"Someday, the Boy",-,28,3,,,,
29,down,BTS,My Time,6,2,6,49,2020-02-23,49,2020-02-23
30,up,En,囂張,74,17,6,,,,
31,-,Gaho,시작,-,8,6,,,,
32,up,Justin Bieber,Yummy,68,4,14,86,2020-01-05,3,2020-01-12
33,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,33,1,,,,
34,-,Kelly Clarkson,I Dare You,-,34,1,59,2020-04-19,31,2020-04-26
35,down,BTS,Euphoria,19,10,4,,,,
36,up,Samuel Hui,天才白痴夢,53,36,2,,,,
37,-,Zion.T,I Just Want To Stay With You,-,37,1,,,,
38,up,周華健,少年,54,32,3,,,,
39,-,梦然,少年,-,8,1,,,,
40,-,Hwa Sa,Orbit,-,27,1,,,,
41,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,41,1,,,,
42,-,Taylor Swift,Lover,-,3,12,38,2019-10-06,27,2019-11-03
43,-,찬열 & 펀치,Stay With Me,-,22,4,,,,
44,-,周杰倫,告白氣球,-,19,8,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,20,8,,,,
46,-,BTS,EPILOGUE : Young Forever,-,22,1,,,,
47,-,Leslie Cheung,Chase,-,15,1,,,,
48,-,周杰倫,算什麼男人,-,42,1,,,,
49,-,Apink,NoNoNo,-,49,1,,,,
50,-,Annette Lee,Spring Will Always Come,-,50,1,,,,
51,-,Christina Perri,A Thousand Years,-,5,13,,,,
52,up,IU,Give You My Heart,77,1,9,,,,
53,up,크러쉬,Beautiful,59,25,2,,,,
54,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,30,2,,,,
55,-,陈雪凝,你的酒馆对我打了烊,-,10,11,,,,
56,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,32,1,,,,
57,down,JJ Lin,她說,55,21,7,,,,
58,-,Ed Sheeran,Perfect,-,1,20,73,2019-10-06,58,2019-10-20
59,-,BTS,Boy With Luv (feat. Halsey),-,13,14,100,2020-03-01,75,2020-08-30
60,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),63,10,9,,,,
61,-,Hailee Steinfeld,I Love You's,-,61,1,,,,
62,-,BLACKPINK,As If It's Your Last,-,11,2,,,,
63,-,F.I.R.,In the Name of You,-,63,1,,,,
64,-,HEIZE,Round and Round (feat. Han Suji),-,64,1,,,,
65,-,BTS,Spring Day,-,1,3,,,,
66,down,周杰倫 & 阿信,說好不哭,28,1,21,,,,
67,-,Paula Tsui,重逢,-,67,1,,,,
68,-,Bazzi,I Got You,-,68,1,,,,
69,down,Samuel Hui,滄海一聲笑,52,52,2,,,,
70,-,Pitbull,I Believe That We Will Win (World Anthem),-,70,1,,,,
71,down,Kim Feel,"Someday,   the Boy",56,20,7,,,,
72,-,Conan Gray,Maniac,-,72,2,,,,
73,-,쿨,아로하,-,73,1,,,,
74,-,Quang Hà,Từng Yêu (Remix),-,74,1,,,,
75,-,Evan Lin,You Are So Beautiful,-,75,1,,,,
76,-,韓紅 & JJ Lin,飛雲之下,-,19,4,,,,
77,-,蕭煌奇,愛這首歌,-,77,1,,,,
78,-,Samuel Hui,雙星情歌,-,78,1,,,,
79,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,20,1,,,,
80,-,潘瑋柏,來電,-,80,1,,,,
81,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,9,,,,
82,-,Zhang Weijia,Women Are Like Smoke,-,82,1,,,,
83,-,Trevor Daniel,Falling,-,19,7,61,2019-11-24,14,2020-01-05
84,-,Ace of Base,The Sign,-,84,1,,,,
85,-,iris,mercy,-,85,1,,,,
86,-,Friedberg,Forever Young,-,86,1,,,,
87,down,Dua Lipa,Break My Heart,1,1,4,97,2020-03-29,5,2020-06-28
88,-,Gregorian,Once in a Lifetime,-,47,2,,,,
89,-,BEAST,Oasis,-,89,1,,,,
90,-,Aaron Smith,Brother,-,90,1,,,,
91,-,BTS,Miss Right,-,91,1,,,,
92,-,夏天Alex,我配不上你,-,92,1,,,,
93,-,Indigo,แผล,-,93,1,,,,
94,-,Jacky Zhu,告解,-,94,1,,,,
95,down,阿冗,你的答案,31,12,14,,,,
96,-,Jacky Cheung,祇想一生跟你走 ('93 Live),-,96,1,,,,
97,-,Teresa Teng,那句諾言,-,97,1,,,,
98,down,Samuel Hui,心裡日記,35,35,2,,,,
99,-,紫薇,雨夜花,-,99,1,,,,
100,-,Justin Timberlake,Let the Groove Get In,-,100,1,,,,
