Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Pink Sweat$,At My Worst (feat. Kehlani),11,1,9,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),45,3,4,3,2021-04-04,3,2021-04-04
4,up,Renran,飞鸟和蝉,10,2,38,,,,
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,3,7,89,2021-04-04,78,2021-04-11
6,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",21,6,3,,,,
7,-,Whee In,water color (English Version),-,7,1,,,,
8,up,小玄子,错位时空,22,6,2,,,,
9,-,Apink,Thank You,-,9,1,,,,
10,up,BTS,Dynamite,50,1,33,96,2020-08-23,2,2020-08-30
11,-,梦然,少年,-,8,26,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),25,3,2,9,2021-04-18,1,2021-05-16
13,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,32,,,,
14,-,周興哲 & 單依純,愛我的時候,-,14,3,,,,
15,-,R3HAB & 蔡依林,Stars Align,-,15,1,,,,
16,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
17,down,G.E.M.,Superpower,8,8,4,,,,
18,up,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),24,18,2,,,,
19,-,黃霄雲,星辰大海,-,14,8,,,,
20,down,ROSÉ,On The Ground,6,1,7,2,2021-03-21,2,2021-03-21
21,up,BTS,Film out,23,1,4,13,2021-04-11,13,2021-04-11
22,down,SEVENTEEN,Not Alone,5,5,2,,,,
23,-,Jackson Wang,LMLY,-,6,3,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),82,4,11,93,2020-10-25,3,2021-05-16
25,-,Sabrina Carpenter,Skin,-,25,1,32,2021-01-31,32,2021-01-31
26,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],61,13,7,37,2021-01-24,37,2021-01-24
27,-,DAY6,You make Me,-,27,1,,,,
28,up,王琪,可可托海的牧羊人,64,23,9,,,,
29,-,黎林添嬌,清空 (甜美女聲版),-,29,1,,,,
30,-,Jay Chou,擱淺,-,23,5,,,,
31,-,Lim Tay Peng,與世界相遇,-,31,1,,,,
32,up,阿冗,你的答案,54,12,46,,,,
33,-,Emmireen Norman,Irama Hari Raya,-,33,1,,,,
34,-,Sia,Unstoppable,-,4,1,81,2019-11-10,81,2019-11-10
35,up,iKON,LOVE SCENARIO,60,35,2,,,,
36,-,A Han,过客,-,36,5,,,,
37,down,SHINee,Atlantis,4,4,2,,,,
38,-,Bruno Mars,Talking to the Moon,-,23,1,98,2021-04-25,82,2021-05-02
39,down,大籽,白月光与朱砂痣,16,4,13,,,,
40,-,JJ Lin,Bedroom (feat. Anne-Marie),-,9,1,,,,
41,-,Vanilla Acoustic,Just thinking about you,-,41,1,,,,
42,up,Ed Sheeran,Afterglow,53,3,14,18,2021-01-03,18,2021-01-03
43,down,Olivia Rodrigo,drivers license,34,3,12,1,2021-01-17,1,2021-01-17
44,down,SHINee,Area,13,13,2,,,,
45,-,Seung Yoon Lee,We are,-,45,1,,,,
46,down,Maroon 5,Memories,7,1,74,36,2019-10-06,2,2019-11-17
47,-,ROSÉ,Gone,-,7,5,,,,
48,-,邱鋒澤,我們美好過 (feat. 采子),-,48,1,,,,
49,-,J.En Cheo,我說你,-,49,1,,,,
50,-,畢書盡,你,-,50,1,,,,
51,-,Txrbo,น้ำลาย (feat. PEARWAH),-,51,1,,,,
52,-,李琦,步崖 (電視劇《琉璃》插曲),-,52,2,,,,
53,down,SHINee,Days and Years,9,9,2,,,,
54,-,豆包,此生过半 (DJ阿卓版),-,54,1,,,,
55,-,Bellringer,Make It Happen (Instrumental),-,55,1,,,,
56,-,Shuang Sheng,千年之戀 (電視劇《琉璃》插曲),-,54,2,,,,
57,-,Lizzo,Juice,-,34,5,91,2019-10-06,91,2019-10-06
58,-,Bellringer,Action,-,58,1,,,,
59,-,L.Y.N,琉璃 (電視劇《琉璃》片頭曲),-,36,3,,,,
60,-,Yang Kun,I Love You (Live),-,60,1,,,,
61,-,Ava Max,Kings & Queens,-,15,16,80,2020-03-15,37,2020-09-27
62,-,Roxie,Don't Look Back (Instrumental),-,62,1,,,,
63,-,The TOYS,blurblur,-,63,1,,,,
64,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,51,5,,,,
65,-,Jane McDonald,How Do I Live,-,65,1,,,,
66,-,Roxie,Perfect Love (Instrumental),-,66,1,,,,
67,-,袁冰妍,同心而語 (電視劇《琉璃》彩蛋曲),-,67,2,,,,
68,-,Duncan Laurence,Arcade (feat. FLETCHER),-,27,2,100,2021-03-21,64,2021-04-25
69,-,曹楊,為誰美麗 (電視劇《小娘惹》片頭曲),-,69,1,,,,
70,-,Aki阿傑,挑蘭燈,-,70,1,,,,
71,-,茄子蛋,浪流連,-,71,1,,,,
72,-,Roxie,Answer The Phone,-,72,1,,,,
73,-,Show Lo,不具名的悲傷,-,73,1,,,,
74,-,Deacon Blue,I Am Born,-,74,1,,,,
75,-,Deacon Blue,Twist and Shout,-,75,1,,,,
76,-,TWICE,Kura Kura,-,24,1,,,,
77,-,NU'EST,Inside Out,-,77,1,,,,
78,-,Lee Jung-hyun,You (Techno Version) [Bonus Track],-,78,1,,,,
79,-,Rachel Liang,還原 (電視劇「我的極品男友」插曲),-,79,1,,,,
80,-,SHINee,Don't Call Me,-,80,1,,,,
81,-,Ben Platt,Imagine,-,81,1,,,,
82,-,程響,四季予你,-,37,4,,,,
83,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",29,1,64,,,,
84,-,Felix Irwan Saputra,When We Were Young,-,84,1,,,,
85,-,Deacon Blue,Homesick,-,85,1,,,,
86,down,テイラー・スウィフト,Blank Space,44,2,51,,,,
87,-,Deacon Blue,Now That You're Here,-,87,1,,,,
88,-,Karan Aujla,Mexico,-,88,1,,,,
89,-,Naughty Boy,Should've Been Me (feat. Kyla & Popcaan),-,89,1,,,,
90,-,Darwish,Linangan Laduni,-,90,1,,,,
91,-,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",-,79,1,,,,
92,-,SG Wannabe,Timeless,-,92,1,,,,
93,-,Lauren Cimorelli,We Won't Talk Tonight,-,93,1,,,,
94,-,DooPiano,Stay,-,94,1,,,,
95,down,Adele,Hello,30,2,44,,,,
96,-,Paul Kim,Me After You,-,59,2,,,,
97,-,Rachel Liang,住在心裡的過客,-,97,1,,,,
98,-,李巍V仔,愛就一個字(彈唱版),-,98,1,,,,
99,-,Deacon Blue,The Living,-,99,1,,,,
100,-,DooPiano,Dis - Ease,-,100,1,,,,
