Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JJ Lin,We Will,-,1,1,,,,
2,up,Lilorx,Racing Into the Night (Ringtone Remix),21,1,3,,,,
3,-,JJ Lin,After The Rain,-,3,1,,,,
4,-,KAI,Peaches,-,4,1,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,17,,,,
6,down,Adele,Easy On Me,1,1,8,,,,
7,up,Gentle Bones & JJ Lin,At Least I Had You,9,6,3,,,,
8,up,Ed Sheeran,Shivers,10,2,13,,,,
9,-,WENDY,Airport Goodbyes,-,9,1,,,,
10,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),14,10,2,,,,
11,-,BTS,Butter (Holiday Remix),-,11,1,,,,
12,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,2,,,,
13,-,Yanzi Sun,世界終結前一天,-,13,1,,,,
14,-,Ed Sheeran & Elton John,Merry Christmas,-,2,1,,,,
15,-,Cha Eun Woo,"Don't Cry, My Love",-,15,1,,,,
16,-,BTS,Permission to Dance,-,1,20,,,,
17,up,BTS,Butter,32,1,24,,,,
18,-,Stray Kids,Christmas EveL,-,18,1,,,,
19,-,Troye Sivan,Angel Baby,-,3,9,,,,
20,-,BTS,Butter (Instrumental),-,2,5,,,,
21,-,IVE,ELEVEN,-,7,1,,,,
22,up,TAEYEON,Little Garden,72,22,2,,,,
23,down,LISA,MONEY,11,2,12,,,,
24,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,21,,,,
25,down,Ed Sheeran,Perfect,15,1,86,73,2019-10-06,58,2019-10-20
26,down,Ed Sheeran,Shivers (Jax Jones Remix),2,2,2,,,,
27,-,Ed Sheeran,Photograph,-,2,24,,,,
28,-,G.E.M.,Double You,-,10,1,,,,
29,-,Renran,飞鸟和蝉,-,2,60,,,,
30,down,Coldplay X BTS,My Universe,7,1,7,,,,
31,-,BTS,Dynamite,-,1,57,96,2020-08-23,2,2020-08-30
32,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",63,1,91,,,,
33,-,GAYLE,abc (nicer),-,2,1,,,,
34,down,Justin Bieber,Ghost,31,5,10,62,2021-03-28,62,2021-03-28
35,down,Adele,Hello,23,2,64,,,,
36,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,1,6,,,,
37,-,Gentle Bones & Tay Kewei,你還不知道?,-,5,5,,,,
38,-,Adele,Someone Like You,-,9,19,,,,
39,-,BTS,Burning Up (FIRE),-,39,2,,,,
40,-,Adele,Rolling In the Deep,-,19,9,,,,
41,-,Zhou Shen,Florasis (Multi-Language Version),-,41,1,,,,
42,-,EVERGLOW,Pirate,-,42,1,,,,
43,-,Stray Kids,Winter Falls,-,43,1,,,,
44,-,Stray Kids,24 to 25,-,44,1,,,,
45,up,テイラー・スウィフト,Blank Space,70,2,75,,,,
46,down,LISA,LALISA,34,1,13,,,,
47,-,5 Seconds of Summer,2011,-,47,1,,,,
48,-,Chris Medina,What Are Words,-,48,1,,,,
49,up,Pharrell Williams,Happy (Oktoberfest Mix),82,5,70,,,,
50,down,Ed Sheeran,Shape of You,20,3,74,94,2020-01-05,94,2020-01-05
51,-,Adele,Make You Feel My Love,-,46,2,,,,
52,up,Ed Sheeran,Thinking Out Loud,94,1,70,,,,
53,-,Bruno Mars,Count On Me,-,39,6,,,,
54,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,50,,,,
55,-,George Michael,Careless Whisper,-,55,2,,,,
56,-,차은우,"Don't Cry, My Love (Instrumental)",-,56,1,,,,
57,-,Christina Perri,A Thousand Years,-,5,52,,,,
58,-,Shane Filan,Beautiful in White,-,6,16,,,,
59,-,阿冗,你的答案,-,12,57,,,,
60,down,Sia,Unstoppable,36,4,8,81,2019-11-10,81,2019-11-10
61,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),28,8,3,,,,
62,-,テイラー・スウィフト,Shake It Off,-,6,41,,,,
63,-,PSY,Gangnam Style,-,13,39,,,,
64,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Moon Landing,-,36,1,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,37,1,19,,,,
66,down,Hwa Sa,FOMO,4,4,2,,,,
67,-,JJ Lin,Light Of Sanctuary,-,2,7,,,,
68,-,Katy Perry,Roar,-,14,27,,,,
69,-,Meghan Trainor,All About That Bass,-,21,17,,,,
70,down,Ed Sheeran,Bad Habits,38,1,23,,,,
71,-,EVERGLOW,Adios,-,71,1,,,,
72,-,Bruno Mars,Talking to the Moon,-,23,2,98,2021-04-25,82,2021-05-02
73,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,19,,,,
74,-,莫叫姐姐,不该用情 (女声版),-,74,1,,,,
75,down,張遠,嘉賓,8,3,17,,,,
76,-,CHUNG HA,Killing Me,-,44,1,,,,
77,-,Bruno Mars,When I Was Your Man,-,4,16,,,,
78,-,BTS,We are Bulletproof : the Eternal,-,9,7,62,2020-02-23,62,2020-02-23
79,-,Stray Kids,DOMINO,-,6,2,,,,
80,-,Syamel,Bila Kau Tiada,-,80,1,,,,
81,down,Taylor Swift,All Too Well (Taylor's Version),17,7,4,,,,
82,down,Adele,Oh My God,45,14,3,,,,
83,-,ITZY,LOCO,-,6,7,,,,
84,-,Olly Murs,Dance With Me Tonight,-,84,1,,,,
85,-,BTS,Spring Day,-,1,20,,,,
86,-,Dua Lipa,Levitating,-,11,14,74,2020-04-05,74,2020-04-05
87,-,テイラー・スウィフト,Style,-,21,10,,,,
88,-,aespa,Savage,-,8,5,,,,
89,down,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),67,30,5,,,,
90,-,Charlie Starmer-Smith,Spotlight,-,90,1,,,,
91,-,aespa,Next Level,-,1,12,,,,
92,down,Gayle,abcdefu,25,5,2,,,,
93,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,18,1,,,,
94,-,路飛文,嘉賓,-,28,3,,,,
95,-,BIGBANG,BANG BANG BANG,-,28,10,,,,
96,down,隔壁老樊,多想在平庸的生活拥抱你,54,40,3,,,,
97,-,大籽,白月光与朱砂痣,-,4,21,,,,
98,-,SEVENTEEN,Power of Love,-,98,1,,,,
99,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,60,3,,,,
100,-,An Daeun,I Believe,-,22,3,,,,
