Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Let Us Go,39,1,2,,,,
2,up,ZICO,Any Song,2,2,5,,,,
3,down,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,12,1,15,19,2019-11-03,3,2020-01-05
5,up,Justin Bieber,Intentions (feat. Quavo),18,5,2,35,2020-02-09,4,2020-04-05
6,up,Yoonmirae,Flower,22,2,8,,,,
7,up,Yerin Baek,Here I Am Again,10,1,5,,,,
8,-,NU'EST,Let's Love (with Spoonz),-,8,1,,,,
9,down,Namewee,China Reggaeton (feat. 黃秋生),8,7,4,,,,
10,-,Sam Smith,To Die For,-,10,1,88,2020-02-16,35,2020-02-23
11,up,BTS,Black Swan,16,3,5,25,2020-01-19,20,2020-01-26
12,up,The Pussycat Dolls,React,14,12,2,61,2020-02-09,61,2020-02-09
13,down,Red Velvet,Psycho,7,1,8,40,2019-12-29,34,2020-01-19
14,up,Sam Smith,Too Good at Goodbyes,23,14,2,,,,
15,down,EVERGLOW,DUN DUN,3,3,2,,,,
16,up,Taylor Swift,Lover,25,3,9,38,2019-10-06,27,2019-11-03
17,down,Dua Lipa,Physical,5,5,3,48,2020-02-02,15,2020-04-12
18,-,Moon Byul,Eclipse,-,18,1,,,,
19,up,Calum Scott,You Are the Reason,29,16,8,,,,
20,down,Song Ga In,Photo of My Mind,4,4,4,,,,
21,down,April 2nd,The Hill of Yearning,20,6,3,,,,
22,-,陈雪凝,你的酒馆对我打了烊,-,10,6,,,,
23,-,陈雪凝,绿色,-,23,6,,,,
24,-,Jay Chou,I Truly Believe,-,2,6,,,,
25,up,Ed Sheeran,Perfect,49,1,14,73,2019-10-06,58,2019-10-20
26,down,SEJEONG,All of My Days,9,9,3,,,,
27,up,5 Seconds of Summer,No Shame,57,27,2,,,,
28,-,BLACKPINK,Kill This Love,-,11,7,83,2019-10-06,73,2019-10-13
29,-,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),-,16,2,,,,
30,down,iKON,Dive,24,24,2,,,,
31,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),45,22,2,,,,
32,up,阿冗,你的答案,99,12,6,,,,
33,-,Marian Hill,was it not,-,33,1,,,,
34,-,KARD,Red Moon,-,34,1,,,,
35,-,周杰倫,不該 (with 張惠妹),-,35,1,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,26,1,15,1,2019-10-06,1,2019-10-06
37,-,Taylor Swift,The Man,-,15,1,72,2020-03-08,72,2020-03-08
38,-,Why Don't We,What Am I,-,9,6,,,,
39,down,Kim Jae Hwan,Someday,35,6,4,,,,
40,-,JJ Lin,If Only,-,10,7,,,,
41,-,Kim Feel,"Someday,   the Boy",-,20,1,,,,
42,up,Lady Gaga,Poker Face,93,42,2,,,,
43,-,Bon Jovi,It's My Life,-,31,3,,,,
44,-,周杰倫,告白氣球,-,19,6,,,,
45,-,MONSTA X,SOMEONE'S SOMEONE,-,17,1,,,,
46,-,5 Seconds of Summer,Kiss Me Kiss Me,-,46,1,,,,
47,-,Eric Chou,以後別做朋友,-,21,5,,,,
48,down,周杰倫 & 阿信,說好不哭,21,1,15,,,,
49,-,Hyun Bin,The Man,-,49,1,,,,
50,down,Lauv,Mean It,44,6,10,96,2019-11-24,96,2019-11-24
51,-,G.E.M.,Don't Force It (with Eric Chou),-,2,5,,,,
52,-,Hafiz Suip,Kisah Cinta Kita,-,52,1,,,,
53,-,WINNER,SONG 4 U (JP Ver.),-,53,1,,,,
54,-,Sam Smith,How Do You Sleep?,-,10,6,8,2019-10-06,6,2019-10-13
55,-,René Miller,Silence,-,55,2,,,,
56,-,Boyd Kosiyabong,Live & Larn,-,56,1,,,,
57,down,Harry Styles,Adore You,37,5,5,24,2019-12-08,6,2020-04-19
58,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",79,1,15,,,,
59,-,HRVY,ME BECAUSE OF YOU,-,59,1,,,,
60,down,SUPER JUNIOR,2YA2YAO!,48,14,3,,,,
61,-,黃氏兄弟,專家模式,-,61,1,,,,
62,up,テイラー・スウィフト,Blank Space,83,2,14,,,,
63,-,Drama Band,Drama,-,63,1,,,,
64,-,Hyrul Anuar,Gadis Tumit Tinggi,-,64,1,,,,
65,-,Charlie Lim & Linying,Hummingbird,-,65,1,,,,
66,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",36,3,12,,,,
67,up,Pharrell Williams,Happy (Oktoberfest Mix),90,5,12,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,47,1,,,,
69,up,RAYE,Please Don’t Touch,77,69,2,,,,
70,-,Ella,Layar Impian,-,70,1,,,,
71,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,71,1,,,,
72,up,Ed Sheeran,Shape of You,98,3,14,94,2020-01-05,94,2020-01-05
73,-,AB6IX & LEE DAE HWI,"Rose, Scent, Kiss",-,73,1,,,,
74,-,Niall Horan,Nice to Meet Ya,-,31,3,28,2019-10-06,28,2019-10-06
75,-,Ella,Dua Insan Bercinta,-,75,1,,,,
76,-,Andi Bernadee,Shimmy,-,76,1,,,,
77,-,Steve Chou,黃昏,-,63,1,,,,
78,-,Marie Hines,Always Been You (Cinematic Version),-,78,1,,,,
79,up,Ed Sheeran,Thinking Out Loud,97,1,14,,,,
80,-,Kelly Chen,對不起不是你,-,80,1,,,,
81,-,MONSTA X,YOU CAN'T HOLD MY HEART,-,81,1,,,,
82,down,MoonByul,Weird Day (feat. Punch),11,11,2,,,,
83,-,Rifka Rachman Experience,Waktu (feat. Glenn Fredly & Dira Sugandi),-,83,1,,,,
84,-,RAC,Never Let You Go (feat. Matthew Koma & Hilary Duff),-,84,1,,,,
85,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,9,,,,
86,-,Vae Xu,全球變冷,-,86,1,,,,
87,-,MONSTA X,GOT MY NUMBER,-,87,1,,,,
88,-,Christina Perri,A Thousand Years,-,5,11,,,,
89,-,Park Hyemin,Make You Up,-,89,1,,,,
90,-,Trevor Daniel,Falling,-,19,5,61,2019-11-24,14,2020-01-05
91,-,Hunter Bailie,Careless Words,-,91,1,,,,
92,-,Sondia,Our Souls at Night,-,92,1,,,,
93,-,MONSTA X,HAPPY WITHOUT ME,-,93,1,,,,
94,-,Alaina Castillo,i don't think i love you anymore,-,94,1,,,,
95,-,Noo Phước Thịnh,Gạt Đi Nước Mắt,-,95,1,,,,
96,-,Wendy Thao,Đừng Nói Yêu Tôi (DJ Phat Bi Remix),-,96,1,,,,
97,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,97,1,,,,
98,-,テイラー・スウィフト,Shake It Off,-,6,8,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,99,1,99,2020-01-12,49,2020-06-21
100,-,Mordechai Shapiro,One in a Million,-,100,1,,,,
