Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Time to Leave,-,1,1,,,,
2,up,承桓,我會等,5,2,11,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),7,1,13,,,,
4,-,NCT DREAM,Broken Melodies,-,4,1,,,,
5,down,BTS,Take Two,1,1,3,,,,
6,up,(G)I-DLE,Queencard,21,4,6,,,,
7,down,JISOO,FLOWER,4,1,13,,,,
8,up,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),8,8,2,,,,
9,-,Jolin Tsai,Womxnly - From THE FIRST TAKE,-,9,1,,,,
10,-,KANGDANIEL,SOS,-,10,1,,,,
11,-,NANON & JORIN,KNOCK KNOCK,-,11,1,,,,
12,-,KANGDANIEL,Dreaming,-,12,1,,,,
13,-,KANGDANIEL,Liar,-,13,1,,,,
14,-,JAY,PARADISE,-,14,1,,,,
15,-,KANGDANIEL,Supernova,-,15,1,,,,
16,-,Taylor Swift,Cruel Summer,-,1,1,,,,
17,-,KANGDANIEL,Wasteland,-,5,2,,,,
18,-,Kit Chan,願愛堅定,-,18,1,,,,
19,up,Eric Chou,Best Friend,20,4,5,,,,
20,down,FIFTY FIFTY,Cupid,6,2,13,,,,
21,-,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),-,21,1,,,,
22,-,Li Ronghao,The Dark Plum Sauce,-,3,12,,,,
23,-,Roy Kim,WE GO HIGH,-,23,1,,,,
24,-,リチャード・クレイダーマン,想い出を売る店,-,24,1,,,,
25,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,165,,,,
26,down,Ed Sheeran,Shape of You,22,3,149,94,2020-01-05,94,2020-01-05
27,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,2,6,,,,
28,down,Ed Sheeran,Thinking Out Loud,24,1,144,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,5,114,,,,
30,-,Diamond Zhang,年輪,-,25,4,,,,
31,down,Miley Cyrus,Flowers,11,1,24,,,,
32,-,LIM KIM,Confess To You,-,8,1,,,,
33,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
34,-,Taylor Swift,Lover,-,3,15,38,2019-10-06,27,2019-11-03
35,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,14,5,,,,
36,-,Alessia Cara,Scars to Your Beautiful,-,36,1,,,,
37,up,テイラー・スウィフト,Style,53,21,33,,,,
38,-,Anisa Rahman,Muhasabah Cinta,-,38,2,,,,
39,-,JJ Lin,One Last Thing,-,39,2,,,,
40,-,OneRepublic,I Ain't Worried,-,1,44,,,,
41,down,卢卢快闭嘴,字字句句,23,5,4,,,,
42,-,FLI:P,สู้เด้ (Chicka Boom),-,42,1,,,,
43,-,張靚穎,輕輕(《長風渡》影視劇主題曲),-,43,1,,,,
44,down,Sia,Unstoppable,15,4,54,81,2019-11-10,81,2019-11-10
45,-,서다현,More Than Yesterday,-,45,1,,,,
46,-,Shi Shi,Loving You Is…,-,46,1,,,,
47,up,Dua Lipa,Dance The Night,49,2,3,,,,
48,-,BoA & 刘雨昕,Better (Chinese Version),-,48,3,,,,
49,-,NewJeans,OMG,-,1,18,,,,
50,-,Richard Clayderman,Près du cœur,-,50,1,,,,
51,-,The Vamps,Wild Heart,-,51,1,,,,
52,-,Rachel Platten,Girls,-,52,1,,,,
53,-,안재욱,친구,-,53,1,,,,
54,-,Glenn Frey,The One You Love,-,54,1,,,,
55,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,37,3,,,,
56,-,XIN,Like Love,-,28,2,,,,
57,-,BAEKHYUN,Hello,-,43,2,,,,
58,-,Andrea Bocelli & Stevie Wonder,Cancion Desafinada (Radio Edit),-,58,1,,,,
59,-,"Ailynn, BamBam, Billkin & Ink Waruntorn",Our Story Never Ends,-,59,1,,,,
60,-,DOYOUNG,Beautiful Day,-,60,1,,,,
61,down,IVE,I AM,31,2,9,,,,
62,-,容祖兒,就讓這大雨全都落下,-,33,2,,,,
63,-,Wang Jun,美丽的神话,-,63,1,,,,
64,-,THE9-LIUYUXIN,"Hello,球球",-,17,2,,,,
65,-,R5,Loud,-,65,1,,,,
66,-,Straight No Chaser,Waves of Toto (feat. David Paich),-,66,1,,,,
67,-,XIN,夢之光年,-,48,2,,,,
68,-,R5,(I Can't) Forget About You,-,68,1,,,,
69,down,Taylor Swift,Karma (feat. Ice Spice),17,14,3,,,,
70,-,Gummy,I Will Stay With You,-,70,1,,,,
71,-,joysaaaa,为何你,-,71,1,,,,
72,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,72,1,,,,
73,-,"In K, 安苏羽 & 傅梦彤",潮汐,-,59,2,,,,
74,-,cheriie,ข้อความที่ฝากไว้ (From Remember Me The Series),-,62,2,,,,
75,-,Miriam Yeung & 刘惜君,葡萄成熟时 (Live),-,75,1,,,,
76,-,R5,Pass Me By,-,76,1,,,,
77,-,小樂哥,終於等到這一句,-,77,2,,,,
78,-,Johnny Mathis,Love Never Felt So Good,-,78,1,,,,
79,-,3P,1234舞,-,79,1,,,,
80,-,王冕,勉為其難,-,80,1,,,,
81,-,Miraie,Archive Fashion,-,81,1,,,,
82,-,劉雨昕,守望者,-,82,1,,,,
83,-,Fei Yu-Ching,万里长城,-,83,1,,,,
84,-,Meiska,Hilang Tanpa Bilang,-,84,1,,,,
85,-,Kim Cương,Đừng Lo Nhé Có Anh Đây,-,85,1,,,,
86,-,张子林,Bravery (DJ female version),-,86,1,,,,
87,-,Fann Wong,"Luv Luv Luv <""步步為贏"" 插曲>",-,87,1,,,,
88,-,Emma Muscat,I Need Somebody,-,88,1,,,,
89,-,Mike Taveira,Sujo,-,89,1,,,,
90,-,浙音4811,拜拜,-,90,1,,,,
91,-,鄭雪兒 (Michelle Saram)/李銘順 (Christopher Lee)/朱咪咪 (Zhu Mi Mi),"非一般煩惱 <""非一般媽媽"" 主題曲> (Extraordinary Worries)",-,91,1,,,,
92,-,Miraie,Asuna (feat. Kid Sora),-,92,1,,,,
93,-,Jade LeMac,Aimed to Kill,-,93,1,,,,
94,-,Lê Bảo Bình,Cuộc Vui Cô Đơn (Remix),-,94,1,,,,
95,-,Enisa,Mockingbird,-,95,1,,,,
96,-,鄭雪兒 (Michelle Saram),"星夢 <""星夢成真"" 主題曲> (Star Dream)",-,96,1,,,,
97,-,Walk Off the Earth,whatever,-,91,2,,,,
98,-,Maya,Diari Biru II,-,98,1,,,,
99,-,ZEE PRUK & NuNew,ติดเธอ (Tidtidid),-,99,1,,,,
100,-,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",我們啊,-,100,1,,,,
