Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson Wang & JJ Lin,Should've Let Go,6,1,2,,,,
2,up,TWICE,CRY FOR ME,3,1,2,,,,
3,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
4,up,BTS,Dynamite,5,1,19,96,2020-08-23,2,2020-08-30
5,-,五月天,因為你 所以我,-,1,1,,,,
6,-,BAEKHYUN,Amusement Park,-,6,1,,,,
7,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,18,,,,
8,down,Renran,飞鸟和蝉,2,2,21,,,,
9,down,BTS,Life Goes On,4,1,6,3,2020-11-29,3,2020-11-29
10,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",7,5,2,,,,
11,up,Maroon 5,Memories,35,1,60,36,2019-10-06,2,2019-11-17
12,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,1,47,,,,
13,up,Adele,Hello,13,2,29,,,,
14,-,BTS,My Time,-,2,29,49,2020-02-23,49,2020-02-23
15,up,BLACKPINK,Lovesick Girls,66,1,12,3,2020-10-11,3,2020-10-11
16,up,テイラー・スウィフト,Blank Space,38,2,34,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),14,5,35,,,,
18,down,Ed Sheeran,Shape of You,15,3,38,94,2020-01-05,94,2020-01-05
19,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,19,1,,,,
20,-,Edward Chen,Your Name Engraved Herein,-,9,3,,,,
21,down,Ed Sheeran,Thinking Out Loud,11,1,36,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,23,,,,
23,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
24,up,IZ*ONE,Panorama,62,14,3,,,,
25,-,Pentatonix,Hallelujah,-,25,1,65,2019-12-22,51,2019-12-29
26,-,Eric Chou,Unbreakable Love,-,17,5,,,,
27,down,Christina Perri,A Thousand Years,12,5,24,,,,
28,-,棉子,勇气,-,17,11,,,,
29,-,Cho Jung Seok,Aloha,-,10,12,,,,
30,up,Jessi,Nunu Nana,45,3,10,,,,
31,-,Vivian Koo,"Crying (Ending Theme from TV Drama ""Hong Kong Love Stories"")",-,31,1,,,,
32,down,Shawn Mendes,Teach Me How To Love,19,1,4,,,,
33,-,Gaho,Running,-,8,3,,,,
34,-,JJ Lin,Practice Love,-,11,7,,,,
35,down,Ed Sheeran,Perfect,8,1,46,73,2019-10-06,58,2019-10-20
36,down,テイラー・スウィフト,Shake It Off,28,6,18,,,,
37,-,周杰倫 & 阿信,說好不哭,-,1,33,,,,
38,-,艾薇,失重前幸褔,-,38,1,,,,
39,-,Jay Chou,Waiting For You (with Gary Yang),-,19,8,,,,
40,-,鄭詩穎,無所謂,-,40,1,,,,
41,up,TWICE,I CAN'T STOP ME,73,1,9,95,2020-11-08,95,2020-11-08
42,-,TAEYANG,"Eyes, Nose, Lips",-,21,3,,,,
43,-,Katy Perry,Firework,-,43,2,,,,
44,down,Charlie Puth,One Call Away,27,14,5,,,,
45,-,周杰倫,明明就,-,39,3,,,,
46,-,Eric Chou,What's Wrong,-,6,17,,,,
47,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),16,16,3,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
49,up,BLACKPINK,Kill This Love,59,11,22,83,2019-10-06,73,2019-10-13
50,-,Hwa Sa,Maria,-,2,17,76,2020-07-26,76,2020-07-26
51,up,Ariana Grande,34+35,56,5,8,64,2020-11-01,7,2020-12-13
52,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,52,1,,,,
53,down,Alexander 23 & Jeremy Zucker,Nothing's the Same,34,4,3,,,,
54,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,25,95,2020-05-10,3,2020-05-17
55,-,菲道尔,阿拉斯加海湾,-,8,1,,,,
56,-,George Michael,Careless Whisper,-,55,1,,,,
57,-,Harry Styles,Watermelon Sugar,-,23,12,85,2019-11-17,2,2020-08-23
58,-,Renran,无人之岛,-,13,16,,,,
59,-,周興哲,我愛過你,-,59,1,,,,
60,-,JC,說散就散,-,38,2,,,,
61,-,阿冗,你的答案,-,12,39,,,,
62,up,Justin Bieber & benny blanco,Lonely,75,10,11,6,2020-10-25,6,2020-10-25
63,up,Ava Max,My Head & My Heart,67,63,3,74,2021-02-21,12,2021-03-21
64,-,Red Velvet,Future,-,6,9,,,,
65,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,15,100,2020-08-30,3,2020-09-06
66,-,En,囂張,-,17,25,,,,
67,-,Budi Doremi,Selayang Pandang Pelepas Rindu,-,67,1,,,,
68,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,37,6,,,,
69,-,Mayday,突然好想你,-,31,3,,,,
70,-,Тима Белорусских,RASSVET,-,70,1,,,,
71,-,"Raina, Ryu Sera, DALsooobin, Gayoung, So Yul, NADA & Mail",Winter Fantasy,-,71,1,,,,
72,-,Leo Ku & Gigi Leung,Making a Wish,-,72,1,,,,
73,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,73,1,,,,
74,-,Eric Chou,想回到那一天 (電視劇《奇妙的時光之旅》插曲),-,74,1,,,,
75,-,Тима Белорусских,Альфа и Омега,-,75,1,,,,
76,-,Jeong Yu Jin,너에겐 쉽고 나에겐 어려운 일,-,76,1,,,,
77,-,Berkay Şükür,Stanga,-,77,1,,,,
78,-,Chintung Tse & Chinlui Tse,如常,-,78,1,,,,
79,-,Angelika Vee,Where Are You Christmas (feat. Tommy McKenzie),-,79,1,,,,
80,-,Тима Белорусских,Привычка убегать,-,80,1,,,,
81,-,Max Forzan,Beliver,-,81,1,,,,
82,down,王琪,可可托海的牧羊人,55,23,6,,,,
83,-,Solar,Blue Bird,-,83,1,,,,
84,-,Iyeth Bustami,Laila Canggung,-,84,1,,,,
85,-,Haqiem Rusli,Mimpi,-,85,1,,,,
86,-,Тима Белорусских,Поезда,-,86,1,,,,
87,-,Eric Chou,I'm Happy,-,8,12,,,,
88,-,TWICE,MORE & MORE,-,2,10,23,2020-06-07,21,2020-06-14
89,-,Iyeth Bustami,Laksmana Raja Di Laut,-,89,1,,,,
90,-,Elgit Doda,Larg,-,90,1,,,,
91,-,The Archies,"Sugar, Sugar",-,91,1,,,,
92,-,Nick Kamen,I Promised Myself (Independiente Mix),-,92,1,,,,
93,-,回小仙,醒不來的夢,-,93,1,,,,
94,-,夢琪,是想妳的聲音啊,-,94,1,,,,
95,-,Todd Schonover,DooDoo,-,95,1,,,,
96,-,O.WHEN,"No regret (HUSH Original Television Soundtrack), Pt.3",-,96,1,,,,
97,down,PSY,Gangnam Style,18,13,17,,,,
98,-,Supanut Lourhaphanich,My Oxygen (English) [Acoustic],-,98,1,,,,
99,down,Passenger,Let Her Go,20,17,11,,,,
100,down,Katy Perry,Roar,21,14,10,,,,
