Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),37,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,7,1,167,,,,
3,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",3,1,189,,,,
4,up,Adele,Hello,5,2,158,,,,
5,up,Ed Sheeran,Shape of You,6,3,172,94,2020-01-05,94,2020-01-05
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,134,,,,
7,up,Ed Sheeran,Perfect,14,1,176,73,2019-10-06,58,2019-10-20
8,-,Ed Sheeran,Photograph,-,2,60,,,,
9,up,Christina Perri,A Thousand Years,17,5,135,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,69,,,,
11,up,Bruno Mars,When I Was Your Man,25,4,75,,,,
12,up,Taylor Swift,Cruel Summer,29,1,22,,,,
13,-,BAEKHO,What are we (feat. 박지원),-,13,1,,,,
14,up,One Top,Say Yes,60,14,2,,,,
15,up,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",21,12,2,,,,
16,-,Park Eunbin,"Someday, Someway",-,16,1,,,,
17,-,Park Eunbin,Fly Away,-,17,1,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,26,14,56,,,,
19,up,JJ Lin,If Only,97,10,72,,,,
20,up,Charlie Puth,One Call Away,99,14,58,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,15,52,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,38,,,,
23,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,35,,,,
24,-,JJ Lin,Twilight,-,5,33,,,,
25,-,Sia,Chandelier,-,23,27,,,,
26,-,DOKYEOM,Short Hair,-,26,1,,,,
27,-,NCT U,蓝洋海龟 (Marine Turtle),-,27,1,,,,
28,down,Adele,Someone Like You,24,9,82,,,,
29,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,21,,,,
30,-,Joker Xue,演員,-,25,30,,,,
31,-,League of Legends & NewJeans,Gods,-,4,3,,,,
32,-,Zion.T,UNLOVE (prod. HONNE),-,32,1,,,,
33,down,Jung Kook & USHER,Standing Next to You (Usher Remix),2,2,2,,,,
34,-,(G)I-DLE,I Want That,-,5,5,,,,
35,-,DAWN,Even if we disappear,-,35,1,,,,
36,down,ATEEZ,Crazy Form,8,8,2,,,,
37,-,告五人,愛人錯過,-,36,3,,,,
38,-,Jin An,"狂風啊,別太快將我吹醒",-,38,1,,,,
39,-,Dance Monkey,Dance Monkey,-,27,4,,,,
40,-,이원진,시작되는 연인들을 위해,-,40,1,,,,
41,-,James Arthur,Say You Won't Let Go,-,12,24,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,20,,,,
43,-,Henry Moodie,drunk text,-,43,2,,,,
44,-,gyun,FEELS LIKE DEATH,-,44,1,,,,
45,-,Sadie Jean,16,-,45,1,,,,
46,-,이창섭,사랑했나봐,-,46,1,,,,
47,-,Prudence Liew,驟然,-,47,1,,,,
48,down,Park Eunbin,Dream Us (Acoustic Ver),34,34,2,,,,
49,-,Alexander Stewart,if you only knew,-,49,1,,,,
50,-,Roy Kim,"Whenever, Wherever",-,50,1,,,,
51,-,良音制噪,不堪疲惫,-,51,1,,,,
52,down,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),19,19,2,,,,
53,-,Luke Chiang,May I Ask,-,53,1,,,,
54,-,Miley Cyrus,Flowers,-,1,35,,,,
55,-,Seal,Kiss from a Rose,-,55,1,,,,
56,-,Luke Chiang,Paragraphs,-,56,1,,,,
57,down,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),42,25,3,,,,
58,-,Prudence Liew,請求,-,58,1,,,,
59,up,Park Eunbin,Here I am,89,17,3,,,,
60,-,Pax,找个人代替,-,60,1,,,,
61,-,Cordelia,Little Life,-,61,1,,,,
62,-,Boon Hui Lu,Till the End,-,13,4,,,,
63,-,Park Eunbin,Mint,-,23,2,,,,
64,-,姜玉阳,天际,-,64,1,,,,
65,-,1个球,最后的人 (DJ阿卓版),-,65,1,,,,
66,-,Raissa Anggiani,Menari Aku Menari,-,66,1,,,,
67,-,Park Eunbin,Night and Day (Contest Ver),-,27,1,,,,
68,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,68,1,,,,
69,-,Khloe Chu,曾在你懷抱,-,69,1,,,,
70,-,Yue Yunpeng,Xilou Children,-,70,1,,,,
71,-,小白组合,让爱传出去 (启蒙磨耳朵),-,71,1,,,,
72,-,Raissa Anggiani,Itu Aku,-,72,1,,,,
73,down,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),53,33,4,,,,
74,-,Azora Chin,Christmas有你,-,74,1,,,,
75,-,指尖笑,不问别离 (DJ版),-,75,1,,,,
76,-,Pomme,J'suis pas dupe,-,76,1,,,,
77,-,1个球,最后的人 (女生版),-,77,1,,,,
78,-,MC Cheung Tinfu,只限成人入場,-,78,1,,,,
79,-,Khloe Chu,一生不可自決,-,79,1,,,,
80,-,Kandy Wong,種子,-,80,1,,,,
81,-,0.6CC,与君归(0.9X),-,81,1,,,,
82,-,Raissa Anggiani & Nuca,Benih,-,82,1,,,,
83,-,Khloe Chu,委曲的劇本 (國),-,83,1,,,,
84,-,Sparks,Music That You Can Dance To,-,84,1,,,,
85,-,Lola Amour & Michael V.,Waiting Here sa Pila,-,85,1,,,,
86,-,Luke Chiang,Used to Me,-,86,1,,,,
87,-,Simon & Garfunkel,Cecilia,-,87,1,,,,
88,-,Tim K.A.,Doll,-,88,1,,,,
89,-,"Chung Seung Hyun, PARK TAE HYEON & NA HYUN JU",I want to be next to you,-,89,1,,,,
90,-,Simon & Garfunkel,Bridge Over Troubled Water,-,90,1,,,,
91,-,"Chung Seung Hyun, PARK TAE HYEON & 김지민",Are You Ready,-,91,1,,,,
92,-,Simon & Garfunkel,Mrs. Robinson,-,92,1,,,,
93,-,Simon & Garfunkel,Homeward Bound,-,93,1,,,,
94,-,Amine Rouita,Tropical Vibes,-,94,1,,,,
95,-,Nik Kershaw,Don Quixote,-,95,1,,,,
96,-,Simon & Garfunkel,I Am a Rock,-,96,1,,,,
97,-,Adele,Rolling In the Deep,-,20,35,,,,
98,-,P!nk,Try,-,26,18,,,,
99,-,Adele,Set Fire to the Rain,-,19,17,,,,
100,-,MAGIC!,Rude,-,33,9,,,,
