Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,2,1,2,,,,
2,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,2,1,,,,
3,-,JENNIE,You & Me,-,1,1,,,,
4,-,League of Legends & NewJeans,Gods,-,4,1,,,,
5,-,JENNIE,You & Me (Coachella ver.),-,5,1,,,,
6,-,(G)I-DLE,I Want That,-,5,1,,,,
7,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),5,5,2,,,,
8,-,IVE,Off The Record,-,8,1,,,,
9,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,9,1,,,,
10,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,10,1,,,,
11,up,Tate McRae,greedy,13,11,3,,,,
12,down,Taylor Swift,Cruel Summer,3,1,15,,,,
13,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,13,1,,,,
14,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",82,1,180,,,,
15,up,Adele,Hello,94,2,149,,,,
16,-,Mon Aung,Atu Shi Nay Pa Mal,-,16,1,,,,
17,down,Jung Kook & Latto,Seven,11,1,13,,,,
18,-,Ed Sheeran,Perfect,-,1,167,73,2019-10-06,58,2019-10-20
19,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,19,1,,,,
20,-,Anson Lo,ON,-,20,1,,,,
21,-,Ed Sheeran,Shape of You,-,3,163,94,2020-01-05,94,2020-01-05
22,-,Tomok,Kasih Yang Ku Cinta,-,22,1,,,,
23,-,HWASA,Chili,-,23,1,,,,
24,-,Ed Sheeran,Thinking Out Loud,-,1,158,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,125,,,,
26,-,OneRepublic,I Ain't Worried,-,1,45,,,,
27,down,NewJeans,Super Shy,26,5,13,,,,
28,-,Dua Lipa,Dance The Night,-,2,15,,,,
29,-,BINI,Karera,-,29,1,,,,
30,-,張遠,嘉賓,-,3,64,,,,
31,-,G.E.M.,Wei Yi,-,31,1,,,,
32,-,Em Beihold,Numb Little Bug,-,2,10,,,,
33,-,NCT 127,Fact Check,-,22,1,,,,
34,up,Paul Russell,Lil Boo Thang,38,28,3,,,,
35,-,Mark Tuan,Your World,-,35,1,,,,
36,-,卢卢快闭嘴,字字句句,-,5,9,,,,
37,-,InnerVoices,Isasayaw Kita,-,37,1,,,,
38,-,Royal Pirates,Tomorrow,-,38,1,,,,
39,-,Angela Chang,破茧,-,39,1,,,,
40,-,Madelline,Dopamine,-,40,1,,,,
41,-,Tate McRae,greedy,-,41,1,,,,
42,-,陳立農,BEST造就王者,-,42,1,,,,
43,-,葛东琪,悬溺 (0.8X),-,43,1,,,,
44,-,Collin Lim,You're All I Need,-,44,1,,,,
45,-,Lyn,I'll Always Be With You,-,45,2,,,,
46,-,Justin Timberlake,Pusher Love Girl,-,46,1,,,,
47,-,Fangjing Zhao,狐媚子,-,47,1,,,,
48,-,Noel,Please Come Back Again,-,48,1,,,,
49,-,Kaho Hung,只要你不尷尬,-,49,1,,,,
50,-,Ana Mena & Belinda,LAS 12,-,30,2,,,,
51,-,로꼬 & 유주,우연히 봄,-,51,1,,,,
52,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,34,3,,,,
53,-,艾希ACE,做自己的光,-,53,1,,,,
54,-,Reedzwann,Tercipta Satu Senyuman,-,54,1,,,,
55,-,Zaw Win Htut,Bar Lo Lo,-,55,1,,,,
56,-,SG Wannabe,살다가,-,56,1,,,,
57,-,Anson Kong,Blue Monkey,-,57,1,,,,
58,-,Sondia,첫사랑,-,58,1,,,,
59,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,59,1,,,,
60,-,Kamikazee,Tagpuan,-,60,1,,,,
61,-,JW,Heaven at Thirteen,-,61,1,,,,
62,-,Sheppard,Daylight,-,62,1,,,,
63,-,Kirsty,若把你 (Live),-,63,1,,,,
64,-,陳慧琳,最佳位置,-,64,2,,,,
65,-,Yan Ting & ERN9,Want (Hater Ver.),-,65,1,,,,
66,-,Faydee,Balaaki,-,53,2,,,,
67,-,Alleycats,Di Tengah Kota,-,67,1,,,,
68,-,James Wong,Wedding Entrance X a Million Dreams,-,68,1,,,,
69,-,JJ Lin,Romantic Mystery,-,69,1,,,,
70,-,The Jacksons,Workin' Day and Night (Live),-,70,1,,,,
71,-,Lee Roy Parnell,Take These Chains from My Heart,-,71,1,,,,
72,-,The Jacksons,Rock With You (Live),-,72,1,,,,
73,-,Albert Chau,You Are My Only One,-,73,1,,,,
74,-,姚晓棠 & 黑糖,已经有我啦 (律动版),-,74,1,,,,
75,-,Mikael Tariverdiev,Дороги,-,75,1,,,,
76,-,Porsche Love,Falling For You,-,76,1,,,,
77,-,Ma3zofati,Arhbo (Instrumental cover),-,77,1,,,,
78,-,Michael Jackson,Hollywood Tonight,-,78,1,,,,
79,-,YAØ,For No Reason,-,79,1,,,,
80,-,Syamel,Belakang Tabir,-,80,1,,,,
81,-,大壯,我沒有原諒你,-,81,1,,,,
82,-,Ara Johari,SUDAH,-,82,1,,,,
83,-,Liili,Hot (sped up),-,83,1,,,,
84,-,Dean Martin,Invisible Tears,-,84,1,,,,
85,-,Wonder Girls,Nobody (Korean Version),-,42,4,,,,
86,-,Christina Perri,A Thousand Years,-,5,126,,,,
87,-,Liv Dawson,I Like You,-,87,1,,,,
88,-,Lyla,Magic,-,88,1,,,,
89,-,丝竹居士,情醉江南雨 (唯美笛子曲),-,89,1,,,,
90,-,"Dato' Jamal Abdillah, Yamani Abdillah & Zaki Yamani",Tangan Yang Melambai,-,90,1,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,64,,,,
92,-,Uhm Jung Hwa,Festival,-,92,1,,,,
93,-,马健涛,愿你事事都如意,-,93,1,,,,
94,-,laye,I Could Die,-,94,1,,,,
95,-,马健涛,得不到忘不掉,-,95,1,,,,
96,-,佩妮,良夜不能留,-,96,1,,,,
97,-,Adele,Someone Like You,-,9,74,,,,
98,-,Uhm Jung Hwa,Invitation,-,98,1,,,,
99,-,Qin Lan & 鄧家佳,有你在身旁 (影視劇《燦爛的轉身》主題曲),-,99,1,,,,
100,down,JJ Lin,If Only,17,10,65,,,,
