Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,WANNABE,-,1,1,67,2020-03-15,27,2020-03-22
2,up,Yoonmirae,Flower,2,2,12,,,,
3,down,Yerin Baek,Here I Am Again,1,1,9,,,,
4,up,Davichi,Sunset,4,4,10,,,,
5,-,V,Sweet Night,-,4,1,39,2020-03-15,39,2020-03-15
6,up,ZICO,Any Song,12,2,9,,,,
7,up,Maroon 5,Memories,8,1,19,36,2019-10-06,2,2019-11-17
8,up,10cm,But it's Destiny,16,8,8,,,,
9,down,BTS,ON,3,1,4,32,2020-02-23,6,2020-03-01
10,up,Dua Lipa,Don't Start Now,11,1,19,19,2019-11-03,3,2020-01-05
11,down,Lauv,Who (feat. BTS),9,9,2,57,2020-03-08,57,2020-03-08
12,up,Gaho,시작,59,8,2,,,,
13,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),10,10,4,,,,
14,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),49,6,3,,,,
15,up,Kim Jae Hwan,Someday,20,6,8,,,,
16,up,Eric Chou,Enough,71,15,6,,,,
17,-,V,Sweet Night (Instrumental),-,1,1,,,,
18,up,BTS,My Time,65,2,4,49,2020-02-23,49,2020-02-23
19,up,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),21,7,4,,,,
20,-,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),-,2,1,,,,
21,down,IU,Give You My Heart,5,1,4,,,,
22,up,Crush,Let Us Go,29,1,6,,,,
23,up,周杰倫 & 阿信,說好不哭,30,1,18,,,,
24,up,Dua Lipa,Physical,32,5,7,48,2020-02-02,15,2020-04-12
25,up,Kim Feel,"Someday,   the Boy",92,20,3,,,,
26,up,Ed Sheeran,Perfect,44,1,17,73,2019-10-06,58,2019-10-20
27,down,Song Ga In,Photo of My Mind,23,4,8,,,,
28,-,Izzan Adlan,Kekasih Hatiku,-,28,1,,,,
29,-,Ava Max,Kings & Queens,-,15,1,80,2020-03-15,37,2020-09-27
30,down,G.E.M.,Long After,13,13,4,,,,
31,up,April 2nd,The Hill of Yearning,36,6,7,,,,
32,-,OneRepublic,Didn't I,-,16,1,95,2020-03-15,66,2020-03-22
33,down,Justin Bieber,Intentions (feat. Quavo),14,5,6,35,2020-02-09,4,2020-04-05
34,-,Ha Hyun Woo,돌덩이,-,34,1,,,,
35,-,WeiBird,Amphibian,-,35,1,,,,
36,up,Kelly Poon,我们没有爱错,87,36,2,,,,
37,down,EVERGLOW,DUN DUN,33,3,5,,,,
38,down,NCT 127,Kick It,15,15,2,,,,
39,-,JJ Lin,醉赤壁,-,39,2,,,,
40,-,林俊傑,將故事寫成我們,-,4,11,,,,
41,down,Justin Bieber,Yummy,37,4,10,86,2020-01-05,3,2020-01-12
42,down,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),38,38,2,,,,
43,down,SEJEONG,All of My Days,28,9,7,,,,
44,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",53,1,18,,,,
45,up,阿冗,你的答案,51,12,9,,,,
46,-,Shawn Mendes,If I Can't Have You,-,45,1,63,2019-10-06,63,2019-10-06
47,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),27,16,6,,,,
48,-,Adele,Rolling In the Deep,-,20,2,,,,
49,-,王巨星,越界,-,49,1,,,,
50,-,Calum Scott,You Are the Reason,-,16,11,,,,
51,-,Sam Smith,Too Good at Goodbyes,-,14,4,,,,
52,-,MONSTA X,From Zero,-,51,2,,,,
53,-,Ed Sheeran,Photograph,-,2,6,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,2,,,,
55,-,Sam Smith,To Die For,-,10,4,88,2020-02-16,35,2020-02-23
56,down,Demi Lovato,I Love Me,26,26,2,49,2020-03-08,45,2020-03-15
57,-,イマジン・ドラゴンズ,Radioactive,-,32,1,,,,
58,-,Charlie Puth,Attention,-,29,1,,,,
59,down,邱振哲,太陽,48,2,3,,,,
60,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,40,1,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,20,7,,,,
62,-,BLACKPINK,Kill This Love,-,11,9,83,2019-10-06,73,2019-10-13
63,-,湯倩,世界這麼大還是遇見你,-,63,1,,,,
64,-,周杰倫,安靜,-,22,3,,,,
65,down,BTS,Black Swan,63,3,9,25,2020-01-19,20,2020-01-26
66,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,1,,,,
67,-,Jay Chou,擱淺,-,23,2,,,,
68,-,G.E.M. 鄧紫棋,倒數,-,47,2,,,,
69,-,Eric Chou,Unbreakable Love,-,17,3,,,,
70,up,Adele,Hello,86,2,12,,,,
71,-,JJ Lin,愛笑的眼睛,-,71,1,,,,
72,up,Pharrell Williams,Happy (Oktoberfest Mix),90,5,15,,,,
73,-,Lauv,Modern Loneliness,-,68,2,,,,
74,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,74,2,,,,
75,up,Ed Sheeran,Thinking Out Loud,99,1,17,,,,
76,-,Bazzi,Young & Alive,-,76,1,,,,
77,-,Sam Smith,How Do You Sleep?,-,10,8,8,2019-10-06,6,2019-10-13
78,down,Red Velvet,Psycho,18,1,12,40,2019-12-29,34,2020-01-19
79,-,Jacky Cheung,心如刀割,-,79,1,,,,
80,down,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],47,47,3,,,,
81,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,67,1,,,,
82,up,Ed Sheeran,Shape of You,94,3,17,94,2020-01-05,94,2020-01-05
83,-,VICTON,Howling,-,83,1,,,,
84,-,孫盛希,Someday or One day,-,82,1,,,,
85,-,Christina Perri,A Thousand Years,-,5,12,,,,
86,-,Tom Isara,"Is This Love? (From ""Why R U The Series')",-,86,1,,,,
87,down,SZA & Justin Timberlake,The Other Side,17,17,3,55,2020-03-01,55,2020-03-01
88,-,Patti Austin,Smoke Gets In Your Eyes,-,88,1,,,,
89,-,Evan Yo,我可以,-,89,1,,,,
90,-,Frank Ocean,Super Rich Kids (feat. Earl Sweatshirt),-,90,1,,,,
91,-,Celest Chong,原諒,-,91,1,,,,
92,-,Annapantsu,She Used to Be Mine,-,92,1,,,,
93,-,PSY,Gangnam Style,-,13,5,,,,
94,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,3,14,,,,
95,-,Passenger,Let Her Go,-,17,4,,,,
96,-,Tears for Fears,Advice For The Young At Heart,-,96,1,,,,
97,-,Mawar De Jongh,Heartbeat (feat. Julian Jacob),-,97,1,,,,
98,-,華晨宇,與火星的孩子對話,-,16,2,,,,
99,-,EDEN KAI,Dancing Circus,-,99,1,,,,
100,-,ATEEZ,Answer,-,14,2,,,,
