Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,4,1,2019-10-06,1,2019-10-06
3,-,EXO,Obsession,-,3,1,50,2019-12-01,50,2019-12-01
4,-,KANG DANIEL,Touchin',-,4,1,,,,
5,down,IU,Blueming,3,3,2,,,,
6,up,G.E.M. 鄧紫棋,句號,7,6,2,,,,
7,-,AOA,Come See Me,-,7,1,,,,
8,down,MAMAMOO,Hip,4,4,3,97,2019-11-24,97,2019-11-24
9,-,Taylor Swift,Lover,-,3,3,38,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Perfect,33,1,4,73,2019-10-06,58,2019-10-20
11,down,周杰倫 & 阿信,說好不哭,5,1,4,,,,
12,up,Eric Chou,What's Wrong,46,6,2,,,,
13,-,EXO,Trouble,-,13,1,,,,
14,up,TWICE,Feel Special,90,5,2,38,2019-10-06,38,2019-10-06
15,-,Taylor Swift,Lover (First Dance Remix),-,15,1,95,2019-12-01,95,2019-12-01
16,-,王俊凱 & 蔡依林,心引力,-,16,1,,,,
17,up,Selena Gomez,Lose You to Love Me,31,1,4,53,2019-10-27,2,2019-11-03
18,-,KANG DANIEL,Adulthood,-,18,1,,,,
19,-,EXO,Groove,-,19,1,,,,
20,-,EXO,Ya Ya Ya,-,20,1,,,,
21,-,EXO,Baby You Are,-,21,1,,,,
22,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",20,1,4,,,,
23,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,11,1,,,,
24,-,HEIZE,Can You See My Heart,-,24,1,,,,
25,-,EXO,Butterfly Effect,-,25,1,,,,
26,-,EXO,Day After Day,-,26,1,,,,
27,down,IU,Above the Time,11,11,2,,,,
28,-,EXO,Non Stop,-,28,1,,,,
29,down,Andmesh,Cinta Luar Biasa,8,8,3,,,,
30,-,IU,Dear Name,-,30,1,,,,
31,down,Why Don't We,What Am I,26,9,4,,,,
32,down,Lauv,Mean It,6,6,3,96,2019-11-24,96,2019-11-24
33,-,EXO,Obsession (Chinese Version),-,33,1,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),40,20,3,,,,
35,down,Dua Lipa,Don't Start Now,9,1,4,19,2019-11-03,3,2020-01-05
36,-,EXO,Jekyll,-,36,1,,,,
37,down,BTS,Boy With Luv (feat. Halsey),22,13,4,100,2020-03-01,75,2020-08-30
38,-,TAEYEON,I Do,-,18,1,,,,
39,up,Camila Cabello,Living Proof,59,39,3,,,,
40,down,テイラー・スウィフト,Blank Space,32,2,4,,,,
41,up,Adele,Hello,97,2,4,,,,
42,up,Pharrell Williams,Happy (Oktoberfest Mix),98,5,3,,,,
43,-,Ed Sheeran,Shape of You,-,3,3,94,2020-01-05,94,2020-01-05
44,-,SEVENTEEN,Sweetest Thing,-,44,1,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,1,3,,,,
46,up,IU,Love Poem,75,6,4,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,3,,,,
48,-,Christina Perri,A Thousand Years,-,5,3,,,,
49,-,テイラー・スウィフト,Shake It Off,-,6,2,,,,
50,-,肖戰,滿足,-,15,1,,,,
51,-,Selena Gomez & Marshmello,Wolves,-,33,2,,,,
52,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,52,1,25,2019-10-06,25,2019-10-06
53,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",13,7,3,,,,
54,-,Bee Gees,Love You Inside Out,-,54,1,,,,
55,-,U2,One,-,55,1,,,,
56,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,2,43,2019-10-13,39,2019-11-10
57,-,Ed Sheeran,Photograph,-,2,2,,,,
58,-,AOA,My Way,-,58,1,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,41,1,,,,
60,-,AOA,Ninety Nine,-,60,1,,,,
61,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,3,1,,,,
62,-,Tami Aulia,Cinta Luar Biasa,-,62,1,,,,
63,-,Mayday,後來的我們,-,19,1,,,,
64,-,AOA,Magic Spell,-,64,1,,,,
65,-,Meghan Trainor,Wave (feat. Mike Sabath),-,65,1,,,,
66,-,Westlife,Better Man,-,66,1,,,,
67,-,BTS,Not Today,-,4,1,,,,
68,-,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",-,9,1,,,,
69,-,Achille Lauro,1990,-,69,1,,,,
70,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,27,1,,,,
71,-,Gareth Fernandez & Lincey,Run,-,71,1,,,,
72,-,Dong Yi,A Daoist friend of mine,-,72,1,,,,
73,-,Dima Lancaster,Love Dramatic,-,73,1,,,,
74,-,Benjamin Kheng,Wicked,-,74,1,,,,
75,-,Jung Seung Hwan,Because It's You,-,75,1,,,,
76,-,BTS,BOY IN LUV,-,76,1,,,,
77,-,Eric Chou,以後別做朋友,-,21,2,,,,
78,-,Li Ronghao,If I Were Young,-,36,1,,,,
79,-,Adya,Ode to Joy - Imar It Heri,-,79,1,,,,
80,-,Wali,Lamar Aku,-,80,1,,,,
81,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,82,21,2,,,,
82,-,Spencer Sutherland,Grateful,-,82,1,,,,
83,-,Mark Ronson & Anderson .Paak,Then There Were Two,-,83,1,,,,
84,-,Sam Smith,Lay Me Down (Single Version),-,84,1,,,,
85,-,Demon Lee,謝謝你,-,33,1,,,,
86,-,白光,禿子溺坑,-,86,1,,,,
87,-,Lauv,Feelings,-,30,2,,,,
88,-,WH3N,Call,-,88,1,,,,
89,-,Paul Kim,So Long,-,89,1,,,,
90,-,Roy,Diari Mimpi,-,90,1,,,,
91,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],12,3,3,21,2019-11-17,21,2019-11-17
92,-,Via Vallen,Ngelabur Langit,-,92,1,,,,
93,-,Gregorian,Once in a Lifetime,-,47,1,,,,
94,-,Fauziah Latiff,Setia Ku Korbankan,-,94,1,,,,
95,-,Gummy,Remember Me,-,52,1,,,,
96,-,WH3N,Something That You Left,-,96,1,,,,
97,-,Part Time Musicians,The Only One,-,97,1,,,,
98,-,The Bluetones,Slight Return,-,98,1,,,,
99,-,An Coong,Hết Thương Cạn Nhớ - Đức Phúc (Piano Cover),-,99,1,,,,
100,down,Niall Horan,Nice to Meet Ya,55,31,2,28,2019-10-06,28,2019-10-06
