Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,24,,,,
2,up,Jung Kook & USHER,Standing Next to You (Usher Remix),33,2,3,,,,
3,-,LE SSERAFIM,Perfect Night,-,1,7,,,,
4,-,BTS,Outro: Tear,-,4,1,,,,
5,-,BTS,NO MORE DREAM,-,5,4,,,,
6,-,NuNew,Eh! (feat. แทน ลิปตา),-,6,1,,,,
7,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",3,1,190,,,,
8,-,NewJeans,Super Shy,-,5,16,,,,
9,down,Adele,Hello,4,2,159,,,,
10,-,PLAVE,Merry PLLIstmas,-,10,1,,,,
11,up,Taylor Swift,Cruel Summer,12,1,23,,,,
12,up,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",15,12,3,,,,
13,-,NewJeans,Our Night is more beautiful than your Day,-,13,3,,,,
14,-,JOSH CULLEN,GET RIGHT,-,14,1,,,,
15,down,Ed Sheeran,Shape of You,5,3,173,94,2020-01-05,94,2020-01-05
16,down,Ed Sheeran,Thinking Out Loud,2,1,168,,,,
17,-,Busted,Crashed the Wedding 2.0 (feat. All Time Low),-,17,1,,,,
18,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,18,,,,
19,down,Park Eunbin,Fly Away,17,17,2,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,5,135,,,,
21,-,Eric Chou,以後別做朋友,-,21,12,,,,
22,up,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),52,19,3,,,,
23,-,Eric Chou,The Chaos After You,-,23,6,,,,
24,-,Eric Chou,What's Wrong,-,6,24,,,,
25,up,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),57,25,4,,,,
26,-,BABYMONSTER,BATTER UP,-,1,2,,,,
27,up,Park Eunbin,Night and Day (Contest Ver),67,27,2,,,,
28,-,Jung Kook,Standing Next to You,-,1,5,,,,
29,-,Jung Kook,Yes or No,-,4,4,,,,
30,-,Park Eunbin,Dream Us (Original Ver),-,30,2,,,,
31,-,Dua Lipa,Dance The Night,-,2,19,,,,
32,-,MC Jin,Nobody,-,32,1,,,,
33,-,Jung Kook & Jack Harlow,3D,-,1,10,,,,
34,down,One Top,Say Yes,14,14,3,,,,
35,-,WOLF(S),Booooom,-,35,1,,,,
36,-,Stray Kids,LALALALA,-,3,3,,,,
37,-,Jung Kook,Shot Glass of Tears,-,8,3,,,,
38,-,Jessica,Get it? Got it? Good (feat. Amber Liu),-,38,1,,,,
39,down,Adele,Someone Like You,28,9,83,,,,
40,-,Xingjie Su,The Best Arrangement (Release Version),-,40,1,,,,
41,-,Zhang Yuan,落魄,-,41,1,,,,
42,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,42,1,,,,
43,-,Taylor Swift,Enchanted (Taylor's Version),-,8,5,,,,
44,-,Young,Northern Lights,-,44,1,,,,
45,-,NewJeans,ETA,-,7,6,,,,
46,-,PIT BABE & Nut Supanut Lourhaphanich,"คนไม่ค่อยดี (Invisible Love) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,46,1,,,,
47,-,Half Ton Brother,如果爱忘了 (烟嗓版),-,47,1,,,,
48,-,防弾少年団,進撃の防弾,-,16,2,,,,
49,-,零一九零貳,忘川彼岸,-,49,1,,,,
50,-,Rangga Jones,not good enough,-,50,1,,,,
51,-,Apink,PINK CHRISTMAS,-,51,1,,,,
52,-,Alan Walker,The Spectre (Sped up Remix),-,52,1,,,,
53,-,Dua Lipa,Houdini,-,44,3,,,,
54,-,Erik Santos,"Kung Akin Ang Mundo (From ""Noy"")",-,54,1,,,,
55,-,Stella Chang,Into Deeper Waters,-,55,1,,,,
56,-,TAEYEON,Dream,-,56,1,,,,
57,-,Kim Na Young,Not Lonely,-,57,1,,,,
58,-,K6劉家凱,若是 (feat. 曹雅雯),-,58,1,,,,
59,-,Jaya,Hanggang Dito Na Lang,-,59,1,,,,
60,-,Shi Shang,不爱了吗,-,60,1,,,,
61,-,DJ Tons,Always Remember Us This Way,-,27,1,,,,
62,-,Tono & The Dust,แหวนดอกหญ้า,-,62,1,,,,
63,-,Busted & You Me At Six,Air Hostess 2.0,-,63,1,,,,
64,-,Uncle Seven,一笑江湖,-,64,1,,,,
65,-,Hetty Koes Endang,Surga Dan Neraka,-,65,1,,,,
66,-,NewJeans,Hype Boy,-,5,12,,,,
67,-,張清芳,曾經擁有過,-,67,1,,,,
68,-,2PM,10 Out of 10,-,68,1,,,,
69,-,Show Lo,口頭纏,-,69,1,,,,
70,-,GEMINI,Beautiful Day,-,58,1,,,,
71,-,2PM,Back 2U,-,71,1,,,,
72,-,SOOJIN,AGASSY,-,72,1,,,,
73,-,Jørgen Dahl Moe,Always On My Mind,-,73,1,,,,
74,down,Ed Sheeran,Perfect,7,1,177,73,2019-10-06,58,2019-10-20
75,-,Sherly Devonne Ng,拥抱昨天的自己 (新传媒电视剧《嫁给不同世界的你》插曲),-,75,1,,,,
76,-,董真 & 王敬轩,从前,-,76,1,,,,
77,-,Benjamin Kheng,Robbed,-,77,1,,,,
78,-,Show Lo,忍住,-,78,1,,,,
79,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,79,1,,,,
80,-,Kombinatsiya,Russian Girls,-,80,1,,,,
81,down,Christina Perri,A Thousand Years,9,5,136,,,,
82,-,Art Fazil,Free Palestine (Stop the War),-,82,1,,,,
83,-,Systems In Blue,Should I Stay - Should I Go (feat. Patty Ryan) [Patty Ryan Version],-,83,1,,,,
84,-,Shi Shang,把你的名字寫進我們的故事 (電視劇《你是我的光芒》主題曲),-,84,1,,,,
85,-,Htoo Eain Thin,Kyae Zuu Par May May,-,85,1,,,,
86,-,Daniel Chan,"病人(電影""百份百感覺II""歌曲)",-,86,1,,,,
87,-,Htoo Eain Thin,A Yate Sit,-,87,1,,,,
88,-,Maymay Entrata,AMAKABOGERA,-,78,2,,,,
89,-,Nicky Lee,現在的自己,-,89,1,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,7,70,,,,
91,-,Kombinatsiya,American Boy,-,91,1,,,,
92,-,李怡然同学 & Zhirui Wang,我的纸飞机 (治愈版),-,92,1,,,,
93,-,Daze,Superhero,-,93,1,,,,
94,down,Bruno Mars,When I Was Your Man,11,4,76,,,,
95,-,Shi Shang,月色余晖,-,95,1,,,,
96,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,96,1,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,18,14,57,,,,
98,-,Stella Huang,Flowers in the Greenhouse,-,98,1,,,,
99,-,Erasure,Always (2009 Remastered Version),-,99,1,,,,
100,down,JJ Lin,If Only,19,10,73,,,,
