Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Seung Gi,The Ordinary Man,-,1,1,,,,
2,up,Renran,飞鸟和蝉,7,2,16,,,,
3,up,BTS,Dynamite,3,1,14,96,2020-08-23,2,2020-08-30
4,up,Ariana Grande,positions,16,3,5,77,2020-10-25,1,2020-11-01
5,-,aespa,Black Mamba,-,5,1,66,2020-11-22,66,2020-11-22
6,up,BLACKPINK,Lovesick Girls,14,1,8,3,2020-10-11,3,2020-10-11
7,up,Kylie Minogue,Real Groove,11,7,3,,,,
8,up,WENDY,Two Words,17,8,2,,,,
9,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,13,,,,
10,down,GFRIEND,MAGO,2,2,2,,,,
11,up,Justin Bieber & benny blanco,Lonely,20,10,6,6,2020-10-25,6,2020-10-25
12,up,BLACKPINK & Selena Gomez,Ice Cream,12,2,13,100,2020-08-30,3,2020-09-06
13,up,MAMAMOO,Dingga,13,4,5,,,,
14,up,Maroon 5,Memories,24,1,55,36,2019-10-06,2,2019-11-17
15,up,Ariana Grande,34+35,32,5,3,64,2020-11-01,7,2020-12-13
16,up,MAMAMOO,AYA,29,1,3,,,,
17,-,Mew Suppasit,Nan Na (นั้นนา),-,17,1,,,,
18,down,Little Mix,Confetti,1,1,3,,,,
19,down,TWICE,I CAN'T STOP ME,5,1,4,95,2020-11-08,95,2020-11-08
20,up,RAYE,Love Of Your Life,66,20,2,,,,
21,down,Little Mix,Sweet Melody,18,9,4,,,,
22,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
23,-,Shawn Mendes,Wonder,-,16,4,15,2020-10-11,15,2020-10-11
24,-,JamiJam,You Do You (feat. Zuo En & Si Ming),-,24,1,,,,
25,down,Sam Smith,Kids Again,15,5,4,,,,
26,down,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),10,10,3,,,,
27,-,Eason Chan,是但求其愛,-,16,1,,,,
28,-,BLACKPINK,Kill This Love,-,11,19,83,2019-10-06,73,2019-10-13
29,-,AKMU,HAPPENING,-,29,1,,,,
30,-,Adele,Someone Like You,-,9,6,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
32,-,BTS,Blue & Grey,-,2,1,26,2020-11-29,26,2020-11-29
33,-,Jasmine Sokko,EDGE,-,33,1,,,,
34,up,BLACKPINK,Pretty Savage,59,5,8,22,2020-10-11,22,2020-10-11
35,up,BLACKPINK,DDU-DU DDU-DU,41,10,18,,,,
36,-,BTS,Stay,-,3,1,62,2020-11-29,62,2020-11-29
37,-,BTS,Fly to My Room,-,7,1,43,2020-11-29,43,2020-11-29
38,up,阿冗,你的答案,47,12,37,,,,
39,up,王琪,可可托海的牧羊人,72,23,3,,,,
40,-,Ariana Grande,pov,-,37,1,34,2020-11-08,26,2020-11-22
41,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,41,1,,,,
42,-,BTS,Telepathy,-,9,1,42,2020-11-29,42,2020-11-29
43,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,43,1,,,,
44,down,Red Velvet,Future,28,6,6,,,,
45,-,Why Don't We,Fallin',-,15,4,,,,
46,-,BTS,Dis-ease,-,8,1,58,2020-11-29,58,2020-11-29
47,down,Sam Smith,Diamonds,45,6,7,51,2020-09-27,18,2020-11-15
48,down,BLACKPINK,How You Like That,19,1,22,3,2020-07-05,3,2020-07-05
49,-,梦然,少年,-,8,19,,,,
50,-,BTS,Skit,-,28,1,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),86,4,3,93,2020-10-25,3,2021-05-16
52,-,Lauv & Conan Gray,Fake,-,14,2,,,,
53,-,John Eun,Hope,-,53,1,,,,
54,-,Calum Scott,You Are the Reason,-,16,26,,,,
55,-,棉子,勇气,-,17,9,,,,
56,-,Henry,Radio,-,56,1,,,,
57,-,Metropolitan,Di Sebalik Rahsia Cinta,-,57,1,,,,
58,-,En,囂張,-,17,24,,,,
59,-,Della Wu,我要我 (feat. 袁詠琳),-,59,1,,,,
60,-,Jay Chou,Waiting For You (with Gary Yang),-,19,7,,,,
61,-,STAYC,SO BAD,-,61,1,,,,
62,-,Jasmine Sokko,GIRLS (feat. VaVa),-,62,1,,,,
63,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,1,,,,
64,down,REFUND SISTERS,DON'T TOUCH ME,56,2,7,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,20,10,,,,
66,-,Shawn Mendes,Monster,-,24,1,92,2020-11-22,4,2020-11-29
67,-,Miley Cyrus,Track Four,-,67,1,13,2020-11-29,13,2020-11-29
68,-,薛之謙,天外來物,-,33,2,,,,
69,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,24,95,2020-05-10,3,2020-05-17
70,-,TWICE,CHEER UP,-,70,1,,,,
71,-,Rainie Yang,年輪說,-,71,1,,,,
72,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,62,1,,,,
73,down,BTS,Epiphany,8,8,3,,,,
74,-,Vitamin C,Graduation (Friends Forever),-,74,2,,,,
75,-,Dua Lipa,Physical,-,5,21,48,2020-02-02,15,2020-04-12
76,-,Justin Bieber,Boyfriend,-,76,1,,,,
77,-,Bea Miller & Aminé,FEEL SOMETHING DIFFERENT,-,77,1,,,,
78,-,Miley Cyrus,When I Look At You,-,78,2,,,,
79,-,Anne-Marie,Problems,-,79,1,,,,
80,-,Rachel Platten,Fight Song,-,20,5,,,,
81,-,Watersdeep,A Distant Memory,-,81,1,,,,
82,-,铁脑袋,直男恋爱反思,-,82,1,,,,
83,-,Bruno Mars,The Lazy Song,-,75,2,,,,
84,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,1,,,,
85,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,46,1,,,,
86,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,70,1,,,,
87,-,Ouvindo,Blinding Lights,-,87,1,,,,
88,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,17,,,,
89,-,Harry Styles,Watermelon Sugar,-,23,11,85,2019-11-17,2,2020-08-23
90,-,周杰倫,安靜,-,22,7,,,,
91,-,溫兆倫,永遠是你,-,91,1,,,,
92,-,Ava Max,Kings & Queens,-,15,14,80,2020-03-15,37,2020-09-27
93,-,BIBI,"Fly with Me (From ""the Fan 4Round, Pt. 2"")",-,93,1,,,,
94,-,BLACKPINK,PLAYING WITH FIRE,-,31,2,,,,
95,-,JJ Lin,Drifter,-,8,3,,,,
96,-,Angus Tung,明天你是否依然愛我,-,96,1,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,13,20,100,2020-03-01,75,2020-08-30
98,-,Endy Chow,Xue Guo,-,98,1,,,,
99,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",34,1,42,,,,
100,-,TAEYEON,All About You,-,15,7,,,,
