Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,-,BTS,Yet To Come,-,1,1,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,3,,,,
4,up,OneRepublic,I Ain't Worried,4,1,4,,,,
5,-,Justin Bieber,Honest (feat. Don Toliver),-,5,3,,,,
6,down,SEVENTEEN,HOT,3,3,3,,,,
7,-,BTS,Run BTS,-,3,1,,,,
8,down,張遠,嘉賓,5,3,31,,,,
9,-,BTS,For Youth,-,4,1,,,,
10,-,BTS,Filter,-,9,8,50,2020-02-23,50,2020-02-23
11,-,BTS,Born Singer,-,5,1,,,,
12,-,Nathan Evans,Wellerman,-,12,2,,,,
13,-,BTS,Friends,-,10,10,65,2020-02-23,44,2020-03-01
14,-,BTS,Euphoria,-,10,15,,,,
15,-,BTS,Moon,-,6,4,88,2020-02-23,62,2020-03-01
16,-,BTS,Singularity,-,6,5,,,,
17,-,BTS,NO MORE DREAM,-,5,3,,,,
18,up,Harry Styles,Late Night Talking,60,4,3,,,,
19,-,Ed Sheeran,Perfect,-,1,106,73,2019-10-06,58,2019-10-20
20,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",23,1,113,,,,
21,down,A-Lin,Best Friend,6,1,5,,,,
22,up,テイラー・スウィフト,Blank Space,85,2,100,,,,
23,up,Adele,Hello,24,2,88,,,,
24,-,BTS,00:00 (Zero O’Clock),-,5,3,76,2020-02-23,76,2020-02-23
25,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),20,6,4,,,,
26,down,Em Beihold,Numb Little Bug,12,2,8,,,,
27,-,Justin Bieber,Ghost,-,5,26,62,2021-03-28,62,2021-03-28
28,-,XIN,Like Love,-,28,1,,,,
29,up,Lauv,All 4 Nothing (I'm So In Love),34,14,5,,,,
30,-,BTS,Boy in Luv,-,30,1,,,,
31,-,BTS,Dimple,-,31,1,,,,
32,-,BTS,N.O,-,32,1,,,,
33,-,BTS,FAKE LOVE,-,31,1,,,,
34,-,BTS,I Need U,-,34,3,,,,
35,-,BTS,Her,-,35,1,,,,
36,down,Pharrell Williams,Happy (Oktoberfest Mix),25,5,95,,,,
37,-,Jay Chou,楓,-,32,4,,,,
38,down,aespa,Illusion,37,37,2,,,,
39,up,Ed Sheeran,Shape of You,93,3,97,94,2020-01-05,94,2020-01-05
40,-,Ed Sheeran,Thinking Out Loud,-,1,92,,,,
41,-,ATEEZ,Utopia,-,41,1,,,,
42,-,Renran,飞鸟和蝉,-,2,66,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,1,12,,,,
44,down,王心凌,愛你,7,7,3,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,33,1,31,,,,
46,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),18,3,16,,,,
47,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,4,25,,,,
48,-,Jacky Cheung,遙遠的她,-,48,1,,,,
49,-,于文文,體面,-,23,3,,,,
50,down,Sia,Unstoppable,14,4,25,81,2019-11-10,81,2019-11-10
51,down,Charlie Puth,Light Switch,38,8,15,,,,
52,-,Kim Jae Hwan,Snail,-,52,1,,,,
53,down,Cyndi Wang,Ai Ni,50,50,3,,,,
54,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,6,8,,,,
55,down,Troye Sivan,Angel Baby,13,3,30,,,,
56,-,TWICE,TURN IT UP,-,56,1,,,,
57,-,BTS,Stay,-,3,5,62,2020-11-29,62,2020-11-29
58,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,58,1,,,,
59,-,Hacken Lee,再見演奏廳,-,59,1,,,,
60,-,SECRET NUMBER,HOLA,-,60,1,,,,
61,-,Winnie Lau,加減乘除,-,61,1,,,,
62,-,Johnny Orlando,someone will love you better,-,62,1,,,,
63,-,SECRET NUMBER,DOOMCHITA,-,63,1,,,,
64,-,Birobong,Love's Greeting,-,64,1,,,,
65,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,40,1,,,,
66,-,BTS,Danger,-,2,1,,,,
67,-,Na Ying,守候,-,67,1,,,,
68,-,Johnny Orlando,blur,-,68,1,,,,
69,-,BTS,Jamais vu,-,35,3,,,,
70,-,"Kmy Kmo, Luca Sickta & Hazama",Makuta,-,70,1,,,,
71,-,夏雨菲,可不可以,-,71,1,,,,
72,-,Paco Versailles,Shangri La,-,72,1,,,,
73,-,蕭孋珠,並肩看彩霞,-,73,1,,,,
74,-,BTS,Burning Up (FIRE),-,39,3,,,,
75,-,Linda Wong,請不必再等,-,75,1,,,,
76,-,江蕾,雲河,-,76,1,,,,
77,-,洛瑤,落雪三千,-,77,1,,,,
78,-,JUNNY,HIDE & SICK,-,78,1,,,,
79,-,Chawoo,HONEY (feat. Crucial Star),-,79,1,,,,
80,-,Chancellor,Angel (feat. TAEYEON),-,80,1,,,,
81,-,LÜCY,電線桿上的鳥,-,81,1,,,,
82,-,于文文,你是我的,-,82,1,,,,
83,-,Nicky Youre & Dazy,Sunroof,-,4,2,,,,
84,-,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",-,84,1,,,,
85,-,BTS,Run,-,85,1,,,,
86,-,朴露,彝族舞曲 (动听古筝曲),-,86,1,,,,
87,-,Lizzo,About Damn Time,-,8,5,,,,
88,-,BTS,Spring Day,-,1,23,,,,
89,-,于文文,深度對話,-,89,1,,,,
90,-,朴露,香山射鼓 (动听古筝曲),-,90,1,,,,
91,down,Anson Seabra,Peter Pan Was Right,46,12,4,,,,
92,-,Kelly Yu,偷不走的現在,-,92,1,,,,
93,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,34,8,,,,
94,-,BIG Naughty,Beyond Love (feat. 10cm),-,94,1,,,,
95,-,BTS,Outro : Ego,-,5,5,91,2020-02-23,91,2020-02-23
96,-,Joji,Glimpse of Us,-,1,1,,,,
97,-,BTS,Intro : Persona,-,8,4,,,,
98,-,Kang Eun Il,Timeless Story,-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,67,,,,
100,-,"Johnny Made This, Matteo & Jo",Rumba (feat. Juno),-,100,1,,,,
