Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,1,1,3,69,2021-02-07,69,2021-02-07
2,up,Renran,飞鸟和蝉,39,2,28,,,,
3,up,Ed Sheeran,Thinking Out Loud,24,1,43,,,,
4,up,Ed Sheeran,Photograph,41,2,19,,,,
5,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,5,4,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,54,,,,
7,up,Yanzi Sun,餘額,12,7,3,,,,
8,up,テイラー・スウィフト,Blank Space,8,2,41,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,42,,,,
10,up,Ed Sheeran,Shape of You,10,3,45,94,2020-01-05,94,2020-01-05
11,up,BTS,Dynamite,16,1,25,96,2020-08-23,2,2020-08-30
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,5,30,,,,
13,up,大籽,白月光与朱砂痣,18,4,5,,,,
14,up,Christina Perri,A Thousand Years,20,5,31,,,,
15,down,Ed Sheeran,Perfect,11,1,53,73,2019-10-06,58,2019-10-20
16,up,テイラー・スウィフト,Shake It Off,27,6,25,,,,
17,up,Passenger,Let Her Go,36,17,18,,,,
18,up,FINNEAS,American Cliché,34,18,2,,,,
19,up,Katy Perry,Roar,37,14,17,,,,
20,up,Adele,Skyfall,38,15,15,,,,
21,up,Ed Sheeran,Afterglow,54,3,8,18,2021-01-03,18,2021-01-03
22,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,14,,,,
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,13,,,,
24,-,Adele,Someone Like You,-,9,15,,,,
25,down,slchld,pieces,17,17,2,,,,
26,-,Bruno Mars,When I Was Your Man,-,4,13,,,,
27,-,A Great Big World & Christina Aguilera,Say Something,-,14,9,,,,
28,-,JJ Lin,If Only,-,10,19,,,,
29,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,10,,,,
30,-,Charlie Puth,One Call Away,-,14,11,,,,
31,-,告五人,在這座城市遺失了你,-,31,1,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,7,,,,
33,up,Meghan Trainor,All About That Bass,100,21,11,,,,
34,-,テイラー・スウィフト,Style,-,21,6,,,,
35,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
36,-,BIGBANG,BANG BANG BANG,-,28,5,,,,
37,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,5,,,,
38,-,イマジン・ドラゴンズ,Radioactive,-,32,6,,,,
39,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,5,,,,
40,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,25,,,,
41,-,Adele,Rolling In the Deep,-,20,7,,,,
42,-,JJ Lin,Twilight,-,5,9,,,,
43,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,6,,,,
44,-,BIGBANG,LOSER,-,37,4,,,,
45,down,Wen Junhui,Crow,13,13,2,,,,
46,-,Maroon 5,One More Night,-,45,4,,,,
47,up,黃霄雲,星辰大海,63,14,2,,,,
48,-,James Arthur,Say You Won't Let Go,-,12,7,,,,
49,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,5,,,,
50,-,Joker Xue,演員,-,25,14,,,,
51,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,5,,,,
52,-,PENIEL,Valentine,-,52,1,,,,
53,-,Rihanna,Diamonds,-,51,3,,,,
54,-,Pitbull,Timber (feat. Ke$ha),-,29,3,,,,
55,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,3,,,,
56,-,One Direction,What Makes You Beautiful,-,37,2,,,,
57,-,Katy Perry,Dark Horse (feat. Juicy J),-,57,2,,,,
58,-,TREASURE,BEAUTIFUL,-,30,1,,,,
59,-,周杰倫,不該 (with 張惠妹),-,35,2,,,,
60,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,39,1,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,4,,,,
62,-,G.E.M.,Parallel,-,62,1,,,,
63,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,27,95,2020-05-10,3,2020-05-17
64,-,Pink Sweat$,Heaven,-,7,1,,,,
65,-,P!nk,Try,-,26,4,,,,
66,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,1,,,,
67,-,The Script,Superheroes,-,45,1,,,,
68,-,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,-,68,1,,,,
69,-,Sammi Cheng,終身美麗,-,69,1,,,,
70,-,Rachel Platten,Fight Song,-,20,10,,,,
71,-,張大大,中華民謠,-,71,1,,,,
72,down,五月天,因為你 所以我,62,1,7,,,,
73,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,40,1,5,,,,
74,-,Jason Derulo,Take You Dancing,-,33,10,71,2020-08-23,16,2021-01-17
75,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,20,3,,,,
76,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,34,7,,,,
77,-,Sam Fischer & Demi Lovato,What Other People Say,-,71,1,,,,
78,-,王琪,可可托海的牧羊人,-,23,7,,,,
79,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,79,1,,,,
80,-,Sky Wu,寂寞公路,-,80,1,,,,
81,-,Rita Ora & Imanbek,The One,-,81,1,,,,
82,-,深白色二人組,恭喜恭喜(2017 深白色二人組改編版),-,82,1,,,,
83,-,Bruno Mars,Just the Way You Are,-,21,3,,,,
84,-,李玟,每一次想你,-,19,1,,,,
85,-,Ian Pangilinan,Kilometer Zero,-,85,1,,,,
86,-,Catchy,Everyday Is Valentine,-,86,1,,,,
87,-,MONSTA X,Love Killa (Japanese ver.),-,87,1,,,,
88,-,Adele,Set Fire to the Rain,-,19,4,,,,
89,-,DJ Wegun & Jay Park,Wegun Is My DJ (feat. pH-1),-,89,1,,,,
90,-,TAEYANG,"Eyes, Nose, Lips",-,21,5,,,,
91,-,Nilo,Float Away,-,91,1,,,,
92,-,윤화재인,사랑하나봐,-,92,1,,,,
93,-,Justin Timberlake,Mirrors,-,31,5,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,7,,,,
95,-,Ariana Grande,Problem (feat. Iggy Azalea),-,53,4,,,,
96,-,Carly Rae Jepsen,Call Me Maybe (Manhattan Clique Remix),-,96,2,,,,
97,-,Katy Perry,Firework,-,43,3,,,,
98,-,OneRepublic,Counting Stars,-,98,1,,,,
99,-,BIGBANG,IF YOU,-,99,1,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,49,2,,,,
