Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",20,1,4,,,,
2,down,Jung Kook & Latto,Seven,1,1,5,,,,
3,-,Zhang Zhe Han,Unfinished Journey,-,3,1,,,,
4,-,V,Rainy Days,-,1,1,,,,
5,-,Olivia Ong,如燕 (Live),-,5,2,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),5,1,20,,,,
7,-,V,Love Me Again,-,2,1,,,,
8,-,Kit Chan,Home (25Th Anniversary Remake),-,4,3,,,,
9,up,Jung Kook & Latto,Seven,15,1,5,,,,
10,-,Kit Chan,Home,-,6,8,,,,
11,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,48,1,15,,,,
12,down,NewJeans,ETA,7,7,4,,,,
13,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,172,,,,
14,up,Adele,Hello,27,2,143,,,,
15,up,Ed Sheeran,Shape of You,28,3,156,94,2020-01-05,94,2020-01-05
16,up,(G)I-DLE,Queencard,31,4,11,,,,
17,up,Ed Sheeran,Thinking Out Loud,99,1,151,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,118,,,,
19,-,Christina Perri,A Thousand Years,-,5,120,,,,
20,-,刀郎,罗刹海市,-,20,2,,,,
21,up,MINSEO,Perhaps Love,24,21,3,,,,
22,-,Ed Sheeran,Perfect,-,1,160,73,2019-10-06,58,2019-10-20
23,-,LIM KIM,Confess To You,-,8,6,,,,
24,-,"TOMORROW X TOGETHER, Jonas Brothers & Jax Jones",Do It Like That (Jax Jones Remix),-,24,1,,,,
25,-,JAEHYUN,Horizon,-,25,1,,,,
26,-,Adele,Someone Like You,-,9,69,,,,
27,down,NewJeans,Super Shy,12,5,6,,,,
28,down,承桓,我會等,11,2,18,,,,
29,up,JISOO,FLOWER,34,1,20,,,,
30,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,16,,,,
31,-,Zhang Zhe Han,Time to Leave,-,1,3,,,,
32,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,5,3,,,,
33,-,Matt Hansen,Somewhere Only We Know (Cover),-,33,1,,,,
34,-,程響,可能,-,34,1,,,,
35,-,JEON SOMI,Fast Forward,-,6,1,,,,
36,down,Taylor Swift,Enchanted (Taylor's Version),32,8,4,,,,
37,-,井朧,不刪,-,25,3,,,,
38,-,Troye Sivan,Rush,-,29,2,,,,
39,-,張遠,嘉賓,-,3,60,,,,
40,-,李玟,Baby對不起,-,6,3,,,,
41,-,THE BOYZ,LIP GLOSS,-,41,1,,,,
42,-,Taylor Swift,Cruel Summer,-,1,7,,,,
43,-,Lights Follow,Live Your Beautiful Life,-,43,1,,,,
44,-,卢卢快闭嘴,字字句句,-,5,6,,,,
45,-,Josh Makazo & Jean Seizure,Sights,-,45,1,,,,
46,-,Sing Sing Rabbit & Kelly Chen,The Day When We Fall In Love,-,46,1,,,,
47,-,KISS OF LIFE,Shhh,-,47,1,,,,
48,-,KAIA,Dalawa (REMIIX),-,48,1,,,,
49,-,AGA,Count to Ten,-,49,1,,,,
50,-,휘영,Drive5,-,50,1,,,,
51,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,9,3,,,,
52,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,20,1,,,,
53,-,袁树雄,早安隆回(DJ沈念版),-,53,1,,,,
54,-,"七元, 章智捷, 鞠文嫺 & 仇志",字字句句 (合唱版),-,54,1,,,,
55,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,33,1,,,,
56,-,Matchbox Twenty,Push,-,56,1,,,,
57,-,Steve Chou,有沒有一首歌會讓你想起我,-,57,1,,,,
58,-,SHINee,HARD,-,13,2,,,,
59,-,(G)I-DLE,I DO,-,58,2,,,,
60,-,The Spouse,"Rahasia Dendam (feat. Aimee Saras) [Original Soundtrack From ""Pengabdi Setan 2 Communion""]",-,60,1,,,,
61,-,Tanya Chua,Where I Belong,-,14,6,,,,
62,-,陈歌,早安隆回(DJ默涵版),-,62,1,,,,
63,-,Smoke,Goodbye my girl (Instrumental),-,63,1,,,,
64,-,蘇青,相忘 (電視劇《延禧攻略》片尾曲),-,64,1,,,,
65,-,P. Ramlee,Getaran Jiwa,-,65,1,,,,
66,-,Terence Lam,怪我只敢做好人,-,66,1,,,,
67,-,Na Ying,烟火人间 (电视剧《我的人间烟火》主题曲),-,67,1,,,,
68,-,黄静美,走尽,-,68,1,,,,
69,-,David Campbell,Little Ray of Sunshine,-,69,1,,,,
70,-,KANGDANIEL,Supernova (Japanese Version),-,36,1,,,,
71,-,Richard Marx,Have a Little Faith,-,71,1,,,,
72,-,Clement Chow,Count On Me Singapore,-,72,2,,,,
73,-,DAMYE,Orange Juice (feat. Summer Soul),-,73,1,,,,
74,-,買辣椒也用券,我怀疑你曾来过,-,74,1,,,,
75,-,宁静,我怀念的 (Live),-,75,1,,,,
76,-,周杰倫,簡單愛,-,30,3,,,,
77,-,Alec Joseph,"Cold Water / In the Name of Love (feat. Nia Imani, Joe Dias & Kathryn Dean)",-,77,1,,,,
78,-,Monday Kiz & Punch,Another Day,-,72,1,,,,
79,-,Taufik Batisah & Rui En,Reach Out For the Skies,-,79,1,,,,
80,-,EunSook Kye,Sarang Hae,-,80,1,,,,
81,-,miss A,Good-bye Baby,-,81,1,,,,
82,-,Terence Lam,萬一你是個好人,-,82,1,,,,
83,-,Sasha Sloan,Dancing With Your Ghost,-,21,12,,,,
84,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,41,2,,,,
85,-,Jason Zhang,北斗星的爱 (Live),-,85,1,,,,
86,-,Loreen & Topic,Tattoo (Topic Remix),-,86,1,,,,
87,-,waybackwhen,Another Day In Paradise (Acoustic Version),-,87,1,,,,
88,-,Nana Ouyang,不知道,-,88,1,,,,
89,-,張艾嘉,也許,-,89,1,,,,
90,-,Taylor Gasy,Supposed To (feat. Jayneziss),-,90,1,,,,
91,-,Lauv,Talking To Myself (Demo),-,91,1,,,,
92,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,92,1,,,,
93,-,Sik-K,"Alright (feat. pH-1, HAON & Jay Park)",-,93,1,,,,
94,-,Elton John,I Feel Like a Bullet (In the Gun of Robert Ford),-,94,1,,,,
95,-,呆呆破,收藏,-,95,1,,,,
96,-,Alec Su,快乐主义,-,96,1,,,,
97,-,Rude Jude & Jon Gk,Just A Little Fun,-,97,1,,,,
98,-,Elton John,Grow Some Funk of Your Own,-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,4,66,,,,
100,-,Elton John,Island Girl,-,100,1,,,,
