Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Knight Errant,-,1,1,,,,
2,down,张哲瀚,憂傷的晴朗,1,1,2,,,,
3,-,NewJeans,Ditto,-,1,1,,,,
4,up,Rema & Selena Gomez,Calm Down,10,4,6,,,,
5,-,Dave Wang,Those Were The Days (Finale),-,5,1,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,9,,,,
7,-,VERNON,Black Eye,-,7,1,,,,
8,-,Moon Byul,A miracle 3days ago,-,8,1,,,,
9,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,141,,,,
10,up,テイラー・スウィフト,Blank Space,19,2,128,,,,
11,up,Adele,Hello,11,2,116,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,123,,,,
13,down,Meghan Trainor,Made You Look,2,1,9,,,,
14,down,Ed Sheeran,Shape of You,13,3,124,94,2020-01-05,94,2020-01-05
15,-,LAY,沒什麼能給你 (Nothing With Me),-,15,1,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,1,119,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,92,,,,
18,-,Moon Byul,PRESENT,-,18,1,,,,
19,-,Moon Byul,CHEMISTRY,-,19,1,,,,
20,up,Sam Smith & Kim Petras,Unholy,25,6,12,,,,
21,down,五月天,為你寫下這首情歌,3,2,2,,,,
22,-,Stray Kids,#LoveSTAY,-,22,1,,,,
23,up,Jay Chou,Cold Hearted,38,19,6,,,,
24,-,Stray Kids,Deep end (Felix),-,24,1,,,,
25,down,JVKE,Golden Hour,22,6,15,,,,
26,-,Stray Kids,FAM,-,26,1,,,,
27,up,Allen Ren,無愧,77,27,2,,,,
28,down,Christina Perri,A Thousand Years,17,5,95,,,,
29,up,Ed Sheeran,Perfect,29,1,133,73,2019-10-06,58,2019-10-20
30,up,テイラー・スウィフト,Shake It Off,82,6,81,,,,
31,up,周杰倫,安靜,44,22,13,,,,
32,up,周杰倫,開不了口,53,23,5,,,,
33,-,Sean Paul,She Doesn't Mind,-,33,1,,,,
34,-,Stray Kids,Stars and Raindrops (Seungmin),-,34,1,,,,
35,-,Harry Styles,Late Night Talking,-,4,12,,,,
36,down,Sia,Unstoppable,20,4,44,81,2019-11-10,81,2019-11-10
37,-,Backstreet Boys,I Want It That Way,-,34,2,,,,
38,-,Jay Chou,晴天,-,21,6,,,,
39,up,Allen Ren,一鏡到底,79,39,2,,,,
40,-,Bosco Wong,"Farewell Yesterday (Interlude from TV Drama ""Forensic Heroes V"")",-,40,2,,,,
41,-,RM,Hectic (with Colde),-,8,3,,,,
42,-,Gong Yue,恭喜发财,-,42,1,,,,
43,-,LUNAFLY,니 이름이 뭐니?,-,43,1,,,,
44,-,Zhou Shen,逐月 (影視劇《月歌行》主題曲),-,44,1,,,,
45,-,Apink CHOBOM,You are the inspiration (I will give you all reply),-,45,1,,,,
46,-,The Specials,Ghost Town (Live),-,46,1,,,,
47,-,ITZY,CHESHIRE,-,47,3,,,,
48,-,朴翔,把悲伤留给自己 (Live),-,48,1,,,,
49,-,Jesse T,唯一 (鋼琴版),-,49,1,,,,
50,-,SB19,CHRISTMAS PARTY (SB19 VERSION),-,50,1,,,,
51,-,毛姗曈,明明,-,51,1,,,,
52,-,BETWEEN FRIENDS,orange juice,-,52,1,,,,
53,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,53,1,,,,
54,up,Allen Ren,忘記冒險,69,54,2,,,,
55,-,BIGBANG,FEELING (Live),-,55,1,,,,
56,-,L(taozi),"Goodbye, don't disturb",-,56,1,,,,
57,-,Jason Zhang,听,-,57,1,,,,
58,-,Rick Astley,Whenever You Need Somebody (Reimagined),-,58,1,,,,
59,-,Ryan Mack,Forever and Ever and Always,-,59,1,,,,
60,-,Nick Heyward,"Whistle Down the Wind (12"" Version)",-,60,1,,,,
61,-,余又,回音,-,61,1,,,,
62,-,Stray Kids,FAM (Korean Ver.),-,62,1,,,,
63,up,Allen Ren,無界,92,63,2,,,,
64,-,苏谭谭,叹这一生,-,57,1,,,,
65,-,Gary Barlow,Winter Wonderland (feat. The Puppini Sisters),-,65,1,,,,
66,-,Gary Barlow,Sleigh Ride,-,66,1,,,,
67,up,Allen Ren,樂光,73,67,2,,,,
68,-,Alex To & Yumi Kobayashi,why,-,68,1,,,,
69,down,OneRepublic,I Ain't Worried,7,1,32,,,,
70,-,黑龙,来生只做陌生人,-,70,1,,,,
71,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,6,6,,,,
72,-,Bud Flanagan,"Who Do You Think You Are Kidding, Mr Hitler? (Theme from ""Dad's Army"")",-,72,1,,,,
73,-,邱鋒澤,孤島,-,73,1,,,,
74,-,DAY6,Beautiful Feeling,-,74,1,,,,
75,-,Shania Twain,No One Needs to Know,-,75,1,,,,
76,-,Flashdance the Musical Studio Cast,What a Feeling,-,76,1,,,,
77,-,阿梨粤,When the Spring Breeze Blows,-,77,1,,,,
78,-,Flashdance the Musical Studio Cast,Maniac,-,78,1,,,,
79,-,Kassy,Aching,-,79,1,,,,
80,-,LEE YOUNG JI,Dark Room,-,80,1,,,,
81,-,邱清雲,最高峰,-,81,1,,,,
82,-,甘萍,潮濕的心,-,82,1,,,,
83,-,The Music Man Project UK,Music is Magic (feat. The Band of H.M. Royal Marines),-,83,1,,,,
84,-,Hua Chenyu,飞行模式,-,84,1,,,,
85,-,浆糊音乐,匿名设定,-,85,1,,,,
86,-,杨馥伊,悬殊,-,86,1,,,,
87,-,DAY6,Wish,-,87,1,,,,
88,-,P!nk,Irrelevant,-,88,1,,,,
89,-,杨馥伊,失恋音药会,-,89,1,,,,
90,-,Mary Bukoh & Lin Ling Zhi,城市的陽光(走過年少),-,90,1,,,,
91,-,Delia,Muhasabah Cinta,-,91,1,,,,
92,-,Miura Jam,Lost In Paradise (Jujutsu Kaisen),-,92,1,,,,
93,-,HA HYUN SANG,When Winter Comes,-,93,1,,,,
94,-,Kinly,忘记突然消失的你,-,94,1,,,,
95,-,姚天成,我要抱着你,-,54,1,,,,
96,-,海伦 & 昊轩京剧-吴昊,走卒 (合唱版),-,96,1,,,,
97,down,PSY,Gangnam Style,30,13,79,,,,
98,down,Katy Perry,Roar,31,14,67,,,,
99,-,Rain Paris,Industry Baby,-,99,1,,,,
100,-,ChoCo,时光背面的我 (DJ黑桃A版),-,100,1,,,,
