Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,9,1,31,,,,
2,down,LE SSERAFIM,EASY,1,1,2,,,,
3,-,justin,surreal,-,3,1,,,,
4,-,TAEYONG,TAP,-,4,1,,,,
5,-,Taylor Swift,Lover,-,3,18,38,2019-10-06,27,2019-11-03
6,-,テイラー・スウィフト,Shake It Off,-,6,90,,,,
7,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",8,1,199,,,,
8,down,Ed Sheeran,Shape of You,5,3,180,94,2020-01-05,94,2020-01-05
9,down,Ed Sheeran,Thinking Out Loud,7,1,179,,,,
10,down,Ed Sheeran,Perfect,2,1,188,73,2019-10-06,58,2019-10-20
11,-,Agust D,AMYGDALA,-,9,4,,,,
12,-,Ed Sheeran,Castle on the Hill,-,12,2,,,,
13,up,Adele,Someone Like You,16,9,94,,,,
14,up,Bruno Mars,When I Was Your Man,17,4,86,,,,
15,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,15,1,,,,
16,-,Taylor Swift,Blank Space (Taylor's Version),-,2,2,,,,
17,-,弦外之音,讓簡單的幸福留住 (feat. 周林楓),-,17,1,,,,
18,-,Taylor Swift,The Man,-,15,8,72,2020-03-08,72,2020-03-08
19,down,Adele,Hello,10,2,170,,,,
20,-,"FKJ, Darius, Wayne Snow & Crayon",U & I,-,20,1,,,,
21,-,テイラー・スウィフト,Style,-,21,36,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,145,,,,
23,-,Liam Payne,Teardrops,-,23,1,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,7,81,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,18,14,64,,,,
26,up,Charlie Puth,One Call Away,42,14,65,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,15,59,,,,
28,down,Ed Sheeran,Photograph,6,2,68,,,,
29,-,承桓,我會等,-,2,33,,,,
30,down,IU,Shopper,21,21,2,,,,
31,-,Yokez & Lennerd Lim,任性,-,31,1,,,,
32,down,TWICE,ONE SPARK,4,4,2,,,,
33,-,Benson Boone,Beautiful Things (Acoustic),-,33,1,,,,
34,-,半噸兄弟,愛上你是一個錯,-,34,1,,,,
35,-,Gigi Yim,Translucent,-,35,1,,,,
36,down,张艺兴 & Lauv,Run Back To You,15,15,2,,,,
37,-,ATEEZ,NOT OKAY,-,37,1,,,,
38,-,Taylor Swift,All Too Well (Taylor's Version),-,7,5,,,,
39,-,SEUNGKWAN,Dandelion,-,39,1,,,,
40,-,NCT WISH,WISH (Korean Ver.),-,40,1,,,,
41,-,Taylor Swift,Anti-Hero,-,3,20,,,,
42,-,Kaho Hung,Truth or Dare,-,42,1,,,,
43,-,赵砚卿,有幸,-,43,1,,,,
44,-,Illest Morena,Faded (Raw),-,44,1,,,,
45,-,Taylor Swift,Style (Taylor's Version),-,4,3,,,,
46,-,Vivian Koo,"Gulf of Alaska (Interlude from TV Drama ""Happy Ever After?"")",-,46,1,,,,
47,-,闻人听书_ & 梨香JZH,隱于雨煙 (DJ沈念版),-,47,1,,,,
48,-,Zhang Yuan,白,-,48,1,,,,
49,-,Joey Law & Jinny Ng,"In Bed with a Stranger (Interlude from TV Drama ""In Bed with a Stranger"")",-,49,1,,,,
50,down,Miley Cyrus,Flowers,26,1,39,,,,
51,-,Vivian Koo,"Same Couch (Theme from ""In Bed with a Stranger"")",-,51,1,,,,
52,-,Taylor Swift,Enchanted (Taylor's Version),-,8,7,,,,
53,-,Olympic Ayres,Waiting,-,53,1,,,,
54,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,8,,,,
55,-,The Encouragement Kid,Miss You (マリカ),-,55,1,,,,
56,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,18,1,,,,
57,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,57,1,,,,
58,-,指尖笑,不知哪位良人,-,58,1,,,,
59,-,Cup of Joe,Estranghero,-,59,1,,,,
60,-,Taylor Swift,Shake It Off (Taylor's Version),-,22,1,,,,
61,-,Fei Yu-Ching,漁唱,-,61,1,,,,
62,-,TAEYONG,Moon Tour,-,62,1,,,,
63,-,HateBerry,Body on Me,-,63,1,,,,
64,-,Taylor Swift,Love Story,-,13,5,,,,
65,-,指尖笑,长安一少年(DJ名龙版),-,65,1,,,,
66,-,Vivian Hsu,"Letting Go (TV Series ""A Wonderful Journey"" Ending Song)",-,66,1,,,,
67,-,ycccc,我走後,-,67,1,,,,
68,-,指尖笑,长安一少年,-,68,1,,,,
69,-,Bad Style,Time Back(钢琴版),-,69,1,,,,
70,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,70,1,,,,
71,-,風華音紀 & 指尖笑,對拜無他,-,71,1,,,,
72,-,Christina Perri,A Thousand Years,-,5,144,,,,
73,-,Billkin,ก้าวก่าย,-,73,1,,,,
74,-,卢卢快闭嘴,字字句句,-,5,15,,,,
75,-,Maria,极乐净土 (初舞台 Live),-,75,1,,,,
76,-,指尖笑,曾几过往,-,76,1,,,,
77,down,JJ Lin,If Only,20,10,81,,,,
78,-,指尖笑,倾尽一生,-,78,1,,,,
79,-,朱珠 & Sara Liu,Say So (Live),-,79,1,,,,
80,-,Jung Kook,Standing Next to You,-,1,7,,,,
81,-,Tate McRae,greedy (Ian Asher Remix),-,81,1,,,,
82,-,Duzzy & Y-KEY,-10% (0.9降调版),-,82,1,,,,
83,-,指尖笑,失敬 (Dj德朋版),-,83,1,,,,
84,-,テイラー・スウィフト,Bad Blood,-,84,1,,,,
85,-,YUQI,Bad Liar,-,85,1,,,,
86,-,指尖笑,此情风月知,-,86,1,,,,
87,-,DAYOUNG & EDEN,Love Is,-,87,1,,,,
88,-,Lee Pil Ho & PARK JONG MI,Confidential,-,88,1,,,,
89,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,9,2,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,19,44,,,,
91,-,兔裹煎蛋卷 & 指尖笑,檐雨記,-,91,1,,,,
92,-,The Breakwaves,I Once Loved a Girl,-,92,1,,,,
93,-,Anthem Lights,Great Is Thy Faithfulness,-,93,1,,,,
94,-,Anthem Lights,How Great Thou Art,-,94,1,,,,
95,-,鳳凰傳奇,海底 (Live),-,95,1,,,,
96,-,"解忧草, 魏潇逸 & Babystop 山竹",渡人间 (纯歌版),-,96,1,,,,
97,down,JJ Lin,Twilight,14,5,36,,,,
98,-,指尖笑,稼轩,-,98,1,,,,
99,-,旺仔小乔,美好予你,-,99,1,,,,
100,-,指尖笑 & 李佩琪,大风起,-,100,1,,,,
