Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,-,CL,+Done161201+,-,2,1,78,2019-12-08,78,2019-12-08
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,5,1,2019-10-06,1,2019-10-06
4,up,Ed Sheeran,Perfect,10,1,5,73,2019-10-06,58,2019-10-20
5,up,IU,Blueming,5,3,3,,,,
6,up,MAMAMOO,Hip,8,4,4,97,2019-11-24,97,2019-11-24
7,-,Taylor Swift,Christmas Tree Farm,-,7,1,28,2019-12-08,28,2019-12-08
8,down,G.E.M. 鄧紫棋,句號,6,6,3,,,,
9,-,CL,+Rewind170205+,-,9,1,,,,
10,up,Dua Lipa,Don't Start Now,35,1,5,19,2019-11-03,3,2020-01-05
11,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),23,11,2,,,,
12,down,周杰倫 & 阿信,說好不哭,11,1,5,,,,
13,-,SEJEONG,Tunnel,-,13,1,,,,
14,down,EXO,Obsession,3,3,2,50,2019-12-01,50,2019-12-01
15,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
16,-,華晨宇,與火星的孩子對話,-,16,1,,,,
17,-,Hwang Chi Yeul,Untitled,-,17,1,,,,
18,up,TAEYEON,I Do,38,18,2,,,,
19,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,3,13,2019-10-06,13,2019-10-06
20,up,Camila Cabello,Havana (feat. Young Thug),34,20,4,,,,
21,down,Taylor Swift,Lover,9,3,4,38,2019-10-06,27,2019-11-03
22,-,MONSTA X,MIDDLE OF THE NIGHT,-,22,1,,,,
23,-,陈雪凝,绿色,-,23,3,,,,
24,up,BTS,Boy With Luv (feat. Halsey),37,13,5,100,2020-03-01,75,2020-08-30
25,-,Shane Filan,Beautiful in White,-,6,1,,,,
26,-,Harry Styles,Watermelon Sugar,-,23,2,85,2019-11-17,2,2020-08-23
27,-,BLACKPINK,Kill This Love,-,11,3,83,2019-10-06,73,2019-10-13
28,-,Hins Cheung,只是太愛你(國),-,13,3,,,,
29,-,Niall Horan,Put a Little Love On Me,-,22,1,50,2019-12-08,50,2019-12-08
30,up,Ed Sheeran,Shape of You,43,3,4,94,2020-01-05,94,2020-01-05
31,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],91,3,4,21,2019-11-17,21,2019-11-17
32,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,1,,,,
33,down,Selena Gomez,Lose You to Love Me,17,1,5,53,2019-10-27,2,2019-11-03
34,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",61,3,2,,,,
35,-,Li Ronghao,Sparrow,-,35,1,,,,
36,-,陈雪凝,你的酒馆对我打了烊,-,10,3,,,,
37,down,TWICE,Feel Special,14,5,3,38,2019-10-06,38,2019-10-06
38,-,BTS,Mikrokosmos,-,38,1,,,,
39,-,TAEYEON,All About You,-,15,2,,,,
40,-,Babylon,Your Warmth (feat. Yeri),-,40,1,,,,
41,up,U2,I Still Haven't Found What I'm Looking For,59,41,2,,,,
42,up,肖戰,滿足,50,15,2,,,,
43,-,J.Y. Park,"FEVER (feat. SUPERBEE, BIBI)",-,43,1,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,44,1,,,,
45,-,IU,Friday (feat. Jang Yi-Jeong),-,45,1,,,,
46,down,IU,Above the Time,27,11,3,,,,
47,-,Sam Smith & Normani,Dancing with a Stranger,-,12,1,51,2019-10-06,51,2019-10-06
48,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,1,,,,
49,-,BTS,Make It Right,-,32,2,44,2019-10-27,44,2019-10-27
50,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,30,1,,,,
51,-,Diamond Zhang,年輪,-,25,1,,,,
52,up,Ed Sheeran,Photograph,57,2,3,,,,
53,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,37,3,,,,
54,down,Selena Gomez & Marshmello,Wolves,51,33,3,,,,
55,-,Crush,With You,-,55,1,,,,
56,down,Eric Chou,What's Wrong,12,6,3,,,,
57,-,SHAED & ZAYN,Trampoline,-,57,2,63,2019-10-06,63,2019-10-06
58,-,Sinstealer,Summer Beer,-,58,1,,,,
59,-,Ava Max,So Am I,-,28,2,69,2019-10-06,69,2019-10-06
60,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",22,1,5,,,,
61,-,Hins Cheung,斷點 (國),-,61,1,,,,
62,-,Sam Smith,How Do You Sleep?,-,10,3,8,2019-10-06,6,2019-10-13
63,down,テイラー・スウィフト,Blank Space,40,2,5,,,,
64,-,HyunA,Flower Shower,-,12,3,,,,
65,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",68,9,2,,,,
66,-,Adam Lambert,Believe,-,66,1,,,,
67,-,Alfred Sim & Jocie Guo Mei Mei,彈指間(主題曲),-,67,1,,,,
68,-,Camila Cabello,Used to This,-,24,1,,,,
69,down,Adele,Hello,41,2,5,,,,
70,down,Andmesh,Cinta Luar Biasa,29,8,4,,,,
71,-,Landy Wen,眼淚知道,-,71,1,,,,
72,down,Pharrell Williams,Happy (Oktoberfest Mix),42,5,4,,,,
73,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,34,2,,,,
74,-,Yung Raja,Mad Blessings,-,10,3,,,,
75,-,Bruno Mars,24K Magic,-,5,2,,,,
76,down,U2,One,55,55,2,,,,
77,-,Liam Payne,Live Forever (feat. Cheat Codes),-,77,1,,,,
78,-,IU,Heart,-,78,1,,,,
79,-,岑寧兒,Fly (電影《少年的你》片尾曲),-,79,1,,,,
80,-,MFM,"The Lonely Song (Ending Song from ""100 Days My Prince)",-,80,1,,,,
81,down,IU,Dear Name,30,30,2,,,,
82,-,Qing Feng Wu,寂寞的時候,-,82,1,,,,
83,-,Sting,Fields of Gold,-,83,1,,,,
84,-,Maroon 5,The Air That I Breathe (Bonus Track),-,84,1,,,,
85,-,Fin.K.L,당신은 모르실거야,-,85,1,,,,
86,down,Ed Sheeran,Thinking Out Loud,45,1,4,,,,
87,-,Demi Lovato,Wonderful Christmastime,-,87,1,,,,
88,down,Camila Cabello,Living Proof,39,39,4,,,,
89,-,魏如萱,彼個所在,-,89,1,,,,
90,-,Han Sara,Con Gái Khi Yêu,-,90,1,,,,
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,5,4,,,,
92,-,Girls' Generation,Lazy Girl (Dolce far niente) [Crazy Girl],-,92,1,,,,
93,down,SEVENTEEN,Sweetest Thing,44,44,2,,,,
94,-,Jaya,Laging Naro'n Ka,-,94,1,,,,
95,-,Phil Thompson,Castle on the Hill (Instrumental Version),-,95,1,,,,
96,down,Christina Perri,A Thousand Years,48,5,4,,,,
97,-,魏如萱,Don't cry Don't cry (公視:你的孩子不是你的孩子 主題曲),-,97,1,,,,
98,-,DNCE,Christmas Without You,-,98,1,,,,
99,-,IU,Someday,-,99,1,,,,
100,down,テイラー・スウィフト,Shake It Off,49,6,3,,,,
