Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,6,,,,
2,down,BIGBANG,Still Life,1,1,2,,,,
3,up,Em Beihold,Numb Little Bug,4,2,4,,,,
4,-,SEVENTEEN,Darl+ing,-,2,1,,,,
5,up,Gayle,abcdefu,16,5,13,,,,
6,up,IVE,LOVE DIVE,10,6,2,,,,
7,down,Miles Guo,Chained Dream,3,3,2,,,,
8,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,5,5,,,,
9,up,Troye Sivan,Angel Baby,27,3,23,,,,
10,up,TAEYEON,INVU,14,2,7,,,,
11,down,Justin Bieber,Ghost,5,5,24,62,2021-03-28,62,2021-03-28
12,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,9,9,5,,,,
13,up,Harry Styles,As It Was,34,1,2,,,,
14,up,Adele,Oh My God,19,14,10,,,,
15,-,Jessi,ZOOM,-,2,1,,,,
16,-,LOONA,Shake It,-,16,1,,,,
17,-,TAEYONG & Wonstein,Love Theory,-,17,1,,,,
18,down,"NEIKED, Mae Muller & Polo G",Better Days,17,8,9,,,,
19,down,Charlie Puth,Light Switch,8,8,10,,,,
20,up,Ed Sheeran,Shivers,35,2,30,,,,
21,up,Celina Sharma & Harris J.,24 / 7,21,4,8,,,,
22,-,ATEEZ,INCEPTION,-,22,1,,,,
23,-,Dreamcatcher,MAISON,-,23,1,,,,
24,-,Lizzo,About Damn Time,-,8,1,,,,
25,down,Sia,Unstoppable,22,4,19,81,2019-11-10,81,2019-11-10
26,-,ONEW,DICE,-,26,1,,,,
27,down,Faouzia,"RIP, Love",11,1,3,,,,
28,up,Adele,Easy On Me,29,1,26,,,,
29,up,Ed Sheeran,Shape of You,82,3,91,94,2020-01-05,94,2020-01-05
30,-,DONGKIZ,Cupid,-,30,1,,,,
31,-,The Kid LAROI & Justin Bieber,Stay,-,1,28,,,,
32,-,Ed Sheeran,Perfect,-,1,102,73,2019-10-06,58,2019-10-20
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,36,,,,
34,-,BTS,Permission to Dance,-,1,27,,,,
35,-,Coldplay X BTS,My Universe,-,1,20,,,,
36,down,MeloMance,"Love, Maybe",13,8,6,,,,
37,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",68,1,107,,,,
38,up,テイラー・スウィフト,Blank Space,73,2,94,,,,
39,down,Dove Cameron,Boyfriend,37,37,2,,,,
40,up,Adele,Hello,75,2,83,,,,
41,-,bülow,Playing Me Back,-,41,1,,,,
42,-,Renran,飞鸟和蝉,-,2,63,,,,
43,up,Pharrell Williams,Happy (Oktoberfest Mix),78,5,89,,,,
44,up,Ed Sheeran,Thinking Out Loud,89,1,86,,,,
45,down,Stray Kids,MANIAC,24,2,5,,,,
46,-,Faye Wong,紅豆,-,46,2,,,,
47,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,5,63,,,,
48,-,Christina Perri,A Thousand Years,-,5,65,,,,
49,-,BIGBANG,Tell Me Goodbye,-,49,1,,,,
50,-,Kwon Eun Bi,ESPER,-,50,1,,,,
51,up,Red Velvet,Feel My Rhythm,55,2,4,,,,
52,-,BIGBANG,HANDS UP,-,52,1,,,,
53,-,テイラー・スウィフト,Shake It Off,-,6,53,,,,
54,-,TREASURE,DARARI,-,13,6,,,,
55,-,Shane Filan,Beautiful in White,-,6,19,,,,
56,-,阿冗,Coming Back,-,56,1,,,,
57,-,PSY,Gangnam Style,-,13,52,,,,
58,-,Katy Perry,Roar,-,14,40,,,,
59,-,Karen Killer,Deep End (Trap Mix),-,59,1,,,,
60,-,告五人,好不容易 (《華燈初上》片尾曲),-,23,4,,,,
61,-,Adele,Skyfall,-,15,33,,,,
62,-,Фристайл & Nina Kirso,Белая берёза,-,62,1,,,,
63,down,LOONA,PTT (Paint the Town),30,30,2,,,,
64,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),7,3,10,,,,
65,-,Ivy Adara,Callgirl,-,65,1,,,,
66,-,Sasha Sloan,Dancing With Your Ghost,-,21,8,,,,
67,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,30,,,,
68,-,BTS,Blue & Grey,-,2,9,26,2020-11-29,26,2020-11-29
69,down,Dua Lipa,Levitating,43,11,19,74,2020-04-05,74,2020-04-05
70,-,Adele,Someone Like You,-,9,31,,,,
71,-,Bananarama,Frequency,-,71,1,,,,
72,down,OH MY GIRL,Real Love,28,28,2,,,,
73,-,BTS,Dynamite,-,1,59,96,2020-08-23,2,2020-08-30
74,down,張遠,嘉賓,62,3,26,,,,
75,-,Bruno Mars,When I Was Your Man,-,4,26,,,,
76,-,Bananarama,Look on the Floor (Hypnotic Tango),-,76,1,,,,
77,-,liesl-mae,Headspace,-,77,1,,,,
78,-,李佳歡,錯過,-,78,1,,,,
79,-,Samuel Hui,浪子心聲,-,19,4,,,,
80,-,Bananarama,Move in My Direction,-,80,1,,,,
81,-,Dua Lipa,Don't Start Now,-,1,41,19,2019-11-03,3,2020-01-05
82,-,A Great Big World & Christina Aguilera,Say Something,-,14,21,,,,
83,-,TAJUL & Afieq Shazwan,Resah Kerinduan,-,83,1,,,,
84,-,JJ Lin,If Only,-,10,30,,,,
85,-,DJ Sandy,Paro Paro G,-,85,1,,,,
86,-,V,Christmas Tree,-,1,5,,,,
87,-,Spandau Ballet,Communication,-,87,1,,,,
88,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,70,2,,,,
89,-,Victor Wong,See You Today,-,89,1,,,,
90,-,Alex Goot & Jada Facer,The Scientist,-,90,1,,,,
91,-,Charlie Puth,One Call Away,-,14,22,,,,
92,-,Kristina Orbakaite,Зеркальце,-,92,1,,,,
93,-,Andy Lau,暗裡著迷,-,93,1,,,,
94,down,(G)I-DLE,TOMBOY,15,1,5,,,,
95,-,洛尘鞅,最后一页,-,95,1,,,,
96,-,Conan Gray,Memories,-,73,1,,,,
97,-,Kristina Orbakaite,Свет твоей любви,-,97,1,,,,
98,-,Lauren Spencer-Smith,Flowers,-,98,1,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,19,,,,
100,down,Ed Sheeran,Overpass Graffiti,39,5,15,,,,
