Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,ZICO,Any Song,2,2,2,,,,
3,up,Yerin Baek,Here I Am Again,3,1,2,,,,
4,up,BTS,Black Swan,8,3,2,25,2020-01-19,20,2020-01-26
5,up,Justin Bieber,Yummy,5,4,4,86,2020-01-05,3,2020-01-12
6,-,Kim Jae Hwan,Someday,-,6,1,,,,
7,up,Dua Lipa,Don't Start Now,13,1,12,19,2019-11-03,3,2020-01-05
8,-,Namewee,China Reggaeton (feat. 黃秋生),-,7,1,,,,
9,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",4,3,9,,,,
10,up,Yoonmirae,Flower,11,2,5,,,,
11,up,Ava Max,Sweet but Psycho,55,11,5,77,2019-10-06,77,2019-10-06
12,down,Davichi,Sunset,9,4,4,,,,
13,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),33,3,4,,,,
14,down,周杰倫 & 阿信,說好不哭,7,1,12,,,,
15,down,Selena Gomez,Rare,10,10,2,96,2020-01-12,13,2020-01-19
16,down,Red Velvet,Psycho,6,1,5,40,2019-12-29,34,2020-01-19
17,-,Dynamicduo & CHEN,You,-,17,1,,,,
18,up,Lauv,Mean It,25,6,7,96,2019-11-24,96,2019-11-24
19,-,Kyesang Yoon & Jiwon Ha,You & I,-,19,1,,,,
20,up,Jonas Brothers,What a Man Gotta Do,47,20,2,53,2020-01-19,21,2020-01-26
21,up,Selena Gomez,Lose You to Love Me,73,1,10,53,2019-10-27,2,2019-11-03
22,-,Jay Chou,I Truly Believe,-,2,5,,,,
23,-,BTS,Spring Day,-,1,2,,,,
24,-,"Siow Hui Min, Danny Koo, Nicole Lai, 邱詩凌 & Jacqueline",好运鼠于你,-,24,1,,,,
25,-,CHANYEOL & Punch,Go Away Go Away,-,25,1,,,,
26,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",38,1,12,,,,
27,-,JJ Lin,江南,-,18,2,,,,
28,-,Ava Max,So Am I,-,28,5,69,2019-10-06,69,2019-10-06
29,-,Ava Max,Salt,-,29,2,91,2020-03-01,65,2020-04-19
30,-,10cm,But it's Destiny,-,8,3,,,,
31,-,Song Ga In,Photo of My Mind,-,4,1,,,,
32,-,阿冗,你的答案,-,12,3,,,,
33,-,Shiga Lin,Relief,-,33,1,,,,
34,-,Ali Gatie,What If I Told You That I Love You,-,13,1,48,2020-02-02,48,2020-02-02
35,down,Sarah Geronimo,Tala,29,24,4,,,,
36,-,Lauv,Feelings,-,30,5,,,,
37,-,Beyond,海闊天空,-,17,2,,,,
38,up,JJ Lin,If Only,48,10,6,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,12,1,12,1,2019-10-06,1,2019-10-06
40,down,テイラー・スウィフト,Blank Space,39,2,11,,,,
41,-,Eric Chou,愛情教會我們的事,-,29,3,,,,
42,-,Hacken Lee & Charlie Zhou,不見就散,-,28,1,,,,
43,up,Adele,Hello,83,2,9,,,,
44,-,찬열 & 펀치,Stay With Me,-,22,1,,,,
45,down,Pharrell Williams,Happy (Oktoberfest Mix),40,5,9,,,,
46,-,JJ Lin,Twilight,-,5,4,,,,
47,-,BLACKPINK,DDU-DU DDU-DU,-,10,6,,,,
48,up,周杰倫,告白氣球,49,19,5,,,,
49,down,Ed Sheeran,Thinking Out Loud,43,1,11,,,,
50,down,Ed Sheeran,Shape of You,42,3,11,94,2020-01-05,94,2020-01-05
51,down,Christina Perri,A Thousand Years,44,5,9,,,,
52,down,Eric Chou,When We Were Young,19,8,3,,,,
53,-,(G)I-DLE,LION,-,3,4,,,,
54,up,林俊傑,將故事寫成我們,60,4,9,,,,
55,-,Ed Sheeran,Perfect,-,1,11,73,2019-10-06,58,2019-10-20
56,-,Ah Niu,關懷方式,-,31,1,,,,
57,down,テイラー・スウィフト,Shake It Off,45,6,6,,,,
58,-,JJ Lin,曹操,-,58,1,,,,
59,-,Jonas Brothers,Sucker,-,38,4,32,2019-10-06,32,2019-10-06
60,-,Maroon 5,Never Gonna Leave This Bed (Acoustic),-,60,1,,,,
61,-,Chung Jin Woo,Always Be Here,-,61,2,,,,
62,-,MOMOLAND,Thumbs Up,-,29,2,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,5,31,2019-10-06,23,2019-11-17
64,-,PSY,Gangnam Style,-,13,4,,,,
65,-,Maroon 5,Hands All Over,-,65,1,,,,
66,-,CORSAK & Robinson,GLOW (Acoustic),-,66,1,,,,
67,-,Passenger,Let Her Go,-,17,3,,,,
68,-,City Girls,Money Fight,-,68,1,,,,
69,-,Katy Perry,Roar,-,14,2,,,,
70,-,Hacken Lee,一生不變,-,70,1,,,,
71,-,JJ Lin,記得,-,32,3,,,,
72,-,Adele,Skyfall,-,15,1,,,,
73,-,MALKA,Moving Together,-,73,1,,,,
74,-,Jinny Ng,"Time After Time (Ending Theme from TV Drama ""the Dripping Sauce"")",-,69,1,,,,
75,-,杨顺高 & 凯小晴,不爱我就别伤害我 (DJ版),-,75,1,,,,
76,-,Stray Kids,Double Knot (English),-,76,1,,,,
77,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,1,,,,
78,-,Lukey,Peachsun,-,78,1,,,,
79,down,Yi Bo,無感,17,17,2,,,,
80,-,Eric Chou,Enough,-,15,2,,,,
81,-,Ruben,As Long As I Break Your Heart,-,81,1,,,,
82,-,John Adams,"For Me, For Her, For You",-,82,1,,,,
83,-,Caro,just one night,-,83,1,,,,
84,-,G.E.M. 鄧紫棋,句號,-,6,8,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,1,,,,
86,-,Ivy Levan,Hot Damn,-,86,1,,,,
87,-,Jocie Guo Mei Mei,"Happy New Year, My Love (My $2 Hong Bao Remix)",-,87,1,,,,
88,-,Ivy Levan,Biscuit,-,88,1,,,,
89,down,田馥甄,懸日,18,18,2,,,,
90,-,MC MONG,Desert Island (feat. MOON),-,90,1,,,,
91,-,Hinson Chou & Kwan Gor,霧花,-,91,1,,,,
92,-,Adele,Someone Like You,-,9,1,,,,
93,-,Bruno Mars,When I Was Your Man,-,4,2,,,,
94,-,Quang Dũng,Còn Ta Với Nồng Nàn,-,94,1,,,,
95,-,Ivy Levan,Best Damn Thing,-,95,1,,,,
96,-,G.E.M.,差不多姑娘,-,29,1,,,,
97,-,JIWA,หลักฐานบนใบหน้า,-,97,1,,,,
98,-,A*Teens,Super Trouper (Radio Version),-,98,1,,,,
99,-,Ray Peterson,You Thrill Me,-,99,1,,,,
100,-,NS Ly Bach Hue,Cát Bụi,-,100,1,,,,
