Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,7,1,2,3,2020-07-05,3,2020-07-05
2,-,Hwa Sa,Maria,-,2,1,76,2020-07-26,76,2020-07-26
3,up,BTS,My Time,3,2,17,49,2020-02-23,49,2020-02-23
4,-,SUNMI,Pporappippam,-,4,1,,,,
5,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,9,95,2020-05-10,3,2020-05-17
6,down,Maroon 5,Memories,5,1,35,36,2019-10-06,2,2019-11-17
7,down,Jay Chou,Mojito,2,1,4,,,,
8,down,BTS,Stay Gold,1,1,3,38,2020-07-05,38,2020-07-05
9,up,G.E.M.,Don't Force It (with Eric Chou),87,2,8,,,,
10,-,SAM KIM,Breath,-,5,1,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,4,,,,
12,down,Lady Gaga,Sour Candy,6,1,6,78,2020-05-31,4,2020-06-07
13,-,LANY,if this is the last time,-,11,1,,,,
14,up,Fei Yu-Ching,一剪梅,21,14,3,,,,
15,down,TWICE,MORE & MORE,9,2,5,23,2020-06-07,21,2020-06-14
16,down,Trevor Daniel & Selena Gomez,Past Life,12,12,2,,,,
17,up,梦然,少年,19,8,10,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,1,34,1,2019-10-06,1,2019-10-06
19,up,BLACKPINK,Kill This Love,47,11,12,83,2019-10-06,73,2019-10-13
20,up,BLACKPINK,DDU-DU DDU-DU,40,10,11,,,,
21,-,Hwa Sa,Intro : Nobody Else,-,21,1,,,,
22,-,胡66,后来遇见他,-,22,3,,,,
23,up,Ava Max,Kings & Queens,31,15,7,80,2020-03-15,37,2020-09-27
24,-,ASTRO,"No, I Don’t..",-,24,1,,,,
25,up,Renran,无人之岛,58,13,3,,,,
26,-,Hwa Sa,Lmm,-,26,1,,,,
27,-,JENNIE (from BLACKPINK),SOLO,-,27,2,,,,
28,-,黃明志,不小心,-,28,1,,,,
29,down,IU,Eight (feat. SUGA),24,1,9,67,2020-05-10,67,2020-05-10
30,-,TAEYEON,All About You,-,15,6,,,,
31,down,Ed Sheeran,Perfect,23,1,29,73,2019-10-06,58,2019-10-20
32,up,BLACKPINK,As If It's Your Last,34,11,6,,,,
33,up,Coldplay,Viva La Vida,38,33,3,,,,
34,-,韓紅 & JJ Lin,飛雲之下,-,19,5,,,,
35,down,莫文蔚,呼吸有害,15,8,5,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,12,3,51,2019-10-06,51,2019-10-06
37,-,서인국 & 정은지,All for You,-,37,1,,,,
38,down,Charlie Puth,Girlfriend,14,14,2,,,,
39,up,En,囂張,77,17,13,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,7,75,2020-05-24,1,2020-05-31
41,-,IU,Give You My Heart,-,1,16,,,,
42,-,蔡徐坤 (KUN),Lover,-,28,2,,,,
43,down,阿冗,你的答案,39,12,25,,,,
44,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),46,6,16,,,,
45,-,Kim Feel,"Someday,   the Boy",-,20,9,,,,
46,-,IU,Blueming,-,3,11,,,,
47,-,Justin Bieber,Love Me Like You Do,-,47,1,,,,
48,-,阿涵 & Ayo97,感謝你曾來過,-,31,2,,,,
49,-,ZICO,Summer Hate (feat. RAIN),-,49,1,,,,
50,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,21,2,,,,
51,-,Hwa Sa,Why,-,51,1,,,,
52,-,Gummy,Remember Me,-,52,2,,,,
53,-,AGA,一加一 (feat. 李幸倪),-,53,1,,,,
54,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,43,1,,,,
55,-,Jessi,Who Dat B,-,55,1,,,,
56,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,56,1,,,,
57,-,兔子牙,春江花月,-,57,1,,,,
58,-,Loco & Hwa Sa,Don't,-,58,1,,,,
59,-,Hwa Sa,Kidding,-,59,1,,,,
60,down,Stray Kids,God’s Menu,16,16,3,,,,
61,-,Neutral Milk Hotel,Oh Comely,-,61,1,,,,
62,-,AGA,3AM,-,62,1,,,,
63,-,XO Cupid,Everywhere (feat. Maya Avedis),-,63,1,,,,
64,-,Hebe Tien,不晚 (電影《深夜食堂》主題曲),-,64,1,,,,
65,-,The Veronicas,Biting My Tongue,-,65,1,,,,
66,-,Omer Adam & עדן בן זקן,קוקוריקו,-,66,1,,,,
67,-,Morgan Wallen,Collide (The Voice Performance),-,67,1,,,,
68,-,GJ,呼吸就想你,-,68,1,,,,
69,-,HEIZE,Can You See My Heart,-,24,3,,,,
70,-,Gaho,Start Over,-,1,12,,,,
71,-,Dawin,Substitute,-,71,1,,,,
72,-,angela,EXIST,-,72,1,,,,
73,down,Eric Chou,Always Believe in Love,65,17,3,,,,
74,-,수민,사랑만들기,-,74,1,,,,
75,-,Neutral Milk Hotel,"Two-Headed Boy, Pt. 2",-,75,1,,,,
76,-,JEONG HYO BEAN,How Can I Love,-,76,1,,,,
77,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,77,1,,,,
78,-,HYOYEON & LEE YOUNG JI,I Do What I Want,-,78,1,,,,
79,-,By2,Long Distance Lovers,-,79,1,,,,
80,-,Huh Gak,You Are the Reason,-,80,1,,,,
81,-,太一,庫拉瑪塔那庫拉庫庫拉瑪塔那,-,81,1,,,,
82,-,Hwa Sa,TWIT,-,82,1,,,,
83,-,Neutral Milk Hotel,Ghost,-,83,1,,,,
84,-,George Michael,Outside (Remastered),-,84,1,,,,
85,-,Siti Nurhaliza,Tertulis Nama Kita,-,85,1,,,,
86,-,太一,走路帶瘋,-,86,1,,,,
87,-,Dixie D’Amelio,Be Happy,-,87,1,89,2020-07-05,89,2020-07-05
88,-,寶石Gem,野狼Disco,-,23,5,,,,
89,-,Al Bano Carrisi & Romina Power,Era casa mia,-,89,1,,,,
90,-,Noel,Late Night,-,90,1,,,,
91,-,On Chan,廢學,-,91,1,,,,
92,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,92,1,,,,
93,-,Tri Suaka & Nabila Maharani,Aisyah Istri Rasulullah,-,93,1,,,,
94,-,Violette Wautier,I’d Do It Again,-,55,1,,,,
95,-,太一,不記,-,95,1,,,,
96,-,Sting,Every Little Thing She Does Is Magic,-,96,1,,,,
97,-,KEAT,Selfish Love (feat. Zionn),-,97,1,,,,
98,-,chloe moriondo,Manta Rays,-,98,1,,,,
99,-,Dato' Sheila Majid,Hitam Putih Kehidupan,-,99,1,,,,
100,-,Z.TAO,Ice Cream,-,100,1,,,,
