Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,5,,,,
2,-,SEVENTEEN,Super,-,2,1,,,,
3,-,Zhang Zhe Han,Datura,-,3,1,,,,
4,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,4,1,,,,
5,down,Agust D,Haegeum,2,2,2,,,,
6,-,TAEYANG,Seed,-,6,1,,,,
7,down,IVE,I AM,6,2,3,,,,
8,down,Miley Cyrus,Flowers,3,1,16,,,,
9,up,Agust D,AMYGDALA,17,9,2,,,,
10,up,FIFTY FIFTY,Cupid,18,2,5,,,,
11,-,SEVENTEEN,F*ck My Life,-,11,1,,,,
12,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,5,5,2,,,,
13,-,Adele,I Drink Wine,-,13,3,,,,
14,up,DOLLA,Raya Raya Raya,26,5,8,,,,
15,-,Jackson Wang,Cheetah,-,15,1,,,,
16,-,Meghan Trainor,Made You Look,-,1,23,,,,
17,-,BLACKPINK,As If It's Your Last,-,11,17,,,,
18,-,SEVENTEEN,Dust,-,18,1,,,,
19,up,Rema & Selena Gomez,Calm Down,76,4,19,,,,
20,-,SEVENTEEN,April shower,-,20,1,,,,
21,-,SEVENTEEN,I Don't Understand But I Luv U,-,21,1,,,,
22,down,Agust D,Life Goes On,11,11,2,,,,
23,-,Jacky Cheung,又十年,-,3,7,,,,
24,-,SEVENTEEN,Fire,-,24,1,,,,
25,-,Li Ronghao,The Dark Plum Sauce,-,3,8,,,,
26,-,iKON,Tantara,-,26,1,,,,
27,-,承桓,我會等,-,2,3,,,,
28,down,JJ Lin,"Happily, Painfully After",23,23,2,,,,
29,down,Agust D & IU,People Pt.2,8,4,4,,,,
30,down,Agust D,D-Day,13,13,2,,,,
31,down,Agust D,SDL,22,22,2,,,,
32,down,Agust D & j-hope,HUH?!,20,20,2,,,,
33,-,Trúc Nhân,Why not?,-,33,1,,,,
34,-,Eric Chou,以後別做朋友,-,21,10,,,,
35,-,Trúc Nhân,Vẽ Đường Cong,-,35,1,,,,
36,-,Rachel Platten,Fight Song,-,20,34,,,,
37,up,FIFTY FIFTY,Cupid (Twin Version),85,1,5,,,,
38,-,Lim Tay Peng,別擔心好嗎,-,38,1,,,,
39,-,Jay Park,Sunday Night Drive,-,39,1,,,,
40,up,JVKE,Golden Hour,84,6,28,,,,
41,-,Trúc Nhân,Thật Bất Ngờ,-,41,1,,,,
42,-,BLACKPINK,Pink Venom,-,1,12,,,,
43,-,BAEKHYUN,Hello,-,43,1,,,,
44,-,A-Lin,Best Friend,-,1,15,,,,
45,-,"Forest Studio, Anh Tú, Trúc Nhân, Orange & Hứa Kim Tuyền",Có Hẹn Với Thanh Xuân (Ver. Sân Ga),-,45,1,,,,
46,down,NCT DOJAEJUNG,Perfume,32,32,2,,,,
47,down,IVE,Kitsch,16,11,4,,,,
48,-,Katy Perry,Roar,-,14,73,,,,
49,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,8,3,,,,
50,-,P!nk,TRUSTFALL,-,23,5,,,,
51,-,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",-,51,1,,,,
52,-,BLACKPINK,Tally,-,16,4,,,,
53,-,伍佰 & China Blue,突然的自我,-,53,1,,,,
54,-,海來阿木,五十年以後,-,18,5,,,,
55,-,Asian Hideout,ERROR 403: paradise x paradigm,-,55,1,,,,
56,-,Shiga Lin,He's Not You,-,28,3,,,,
57,-,Keung To,沒有翅膀的天使,-,57,1,,,,
58,-,劉至佳,你的眼睛像星星 (女版),-,58,1,,,,
59,-,Aqi Xiao,五十年以后 (DJ阿卓版),-,59,1,,,,
60,-,JJ Lin,Self Portrait,-,60,1,,,,
61,-,Jung Seung Hwan,Breath,-,61,1,,,,
62,-,胡碧乔,小城謠,-,62,1,,,,
63,-,Michelle Ramirez,Hanggang Kailan,-,63,1,,,,
64,-,陈俐绢,全是爱,-,64,1,,,,
65,-,Charles Leclerc,AUS23 (1:1),-,65,1,,,,
66,down,Agust D,Polar Night,19,19,2,,,,
67,-,Leroy Sanchez,I'll Stay,-,67,1,,,,
68,-,TAEYANG,Nightfall (feat. Bryan Chase),-,68,1,,,,
69,-,Impure monarch,A Small Town Ballad,-,69,1,,,,
70,-,任然,慢冷,-,70,1,,,,
71,-,魏哲鸣,心动时刻,-,71,1,,,,
72,-,Baby Shima,Lalai,-,72,1,,,,
73,-,Soft Piano Project,Passacaglia,-,73,1,,,,
74,up,LISA,MONEY,79,2,20,,,,
75,-,Rothy,Alone,-,75,1,,,,
76,-,Mysha Didi,I Get to Love You (Acoustic),-,76,1,,,,
77,down,Agust D,Interlude : Dawn,24,24,2,,,,
78,-,RAY BLK & Beenie Man,Over You (feat. Stefflon Don) [Beenie Man Remix],-,78,1,,,,
79,-,Pixel Neko,"GPS (feat. My Anh, Lost Owl & Nam Ngo)",-,79,1,,,,
80,-,Louis Tomlinson,Angels Fly,-,80,1,,,,
81,-,Shalma Eliana,Aroma,-,81,1,,,,
82,down,Hael Husaini,Bersyukur Seadanya,46,9,7,,,,
83,-,Sophia Huang & 希林娜依高,It's mom and daughter,-,83,1,,,,
84,-,Pop Music High,We're Back,-,84,1,,,,
85,-,Martika,It's Not What You're Doing,-,85,1,,,,
86,-,稲垣潤一,クリスマスキャロルの頃には,-,86,1,,,,
87,-,Jay Chou,晴天,-,21,8,,,,
88,-,Sofia Lafuente,Domestic Bliss,-,88,1,,,,
89,-,秦霄贤 & 周洁琼,"你在左,心在右",-,89,1,,,,
90,-,Lizzy Mercier Descloux,Fire,-,90,1,,,,
91,-,BOYS PLANET,Hot Summer,-,91,1,,,,
92,-,Ramy Sabry,Shattabna,-,92,1,,,,
93,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,157,,,,
94,-,Re-Cover,La Isla Bonita,-,94,1,,,,
95,-,Lionrock,Rude Boy Rock (Edit),-,95,1,,,,
96,-,Martika,You Got Me Into This,-,96,1,,,,
97,-,Justin Bieber,Ghost,-,5,30,62,2021-03-28,62,2021-03-28
98,down,Adele,Hello,12,2,132,,,,
99,-,Jeong Cha Sik,Pulse,-,99,1,,,,
100,-,Martika,"If You're Tarzan, I'm Jane",-,100,1,,,,
