Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Meghan Trainor,Made You Look,4,1,18,,,,
3,-,Jacky Cheung,又十年,-,3,1,,,,
4,up,Taylor Swift,Anti-Hero,17,3,12,,,,
5,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,150,,,,
6,up,Ed Sheeran,Perfect,12,1,142,73,2019-10-06,58,2019-10-20
7,up,Adele,Hello,8,2,125,,,,
8,down,NewJeans,OMG,3,1,8,,,,
9,up,Ed Sheeran,Shape of You,9,3,133,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Thinking Out Loud,11,1,128,,,,
11,down,Christina Perri,A Thousand Years,5,5,104,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,7,50,,,,
13,up,Adele,Someone Like You,18,9,58,,,,
14,-,王一博,像陽光那樣,-,14,1,,,,
15,up,Bruno Mars,When I Was Your Man,20,4,54,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,21,14,42,,,,
17,up,JJ Lin,If Only,23,10,51,,,,
18,up,OneRepublic,I Ain't Worried,35,1,39,,,,
19,-,Rema & Selena Gomez,Calm Down,-,4,12,,,,
20,up,Harry Styles,As It Was,32,1,35,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,1,16,,,,
22,down,Zhang Zhe Han,Lost Glacier,2,2,2,,,,
23,up,P!nk,TRUSTFALL,40,23,3,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,100,,,,
25,up,JVKE,Golden Hour,38,6,23,,,,
26,up,Charlie Puth,One Call Away,26,14,44,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,15,39,,,,
28,up,Ed Sheeran,Photograph,30,2,50,,,,
29,-,Zhang Yuan,嘉宾 (粤语版),-,29,1,,,,
30,-,Sia,Unstoppable,-,4,47,81,2019-11-10,81,2019-11-10
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,19,32,,,,
32,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),19,5,27,,,,
33,down,NewJeans,Ditto,7,1,9,,,,
34,-,Gigi Yim,今生今世,-,34,1,,,,
35,-,Nicky Youre & Dazy,Sunroof,-,4,26,,,,
36,-,Jay Chou,楓,-,32,5,,,,
37,-,海來阿木,五十年以後,-,18,2,,,,
38,-,Kerryta,孤獨的戀愛家,-,38,1,,,,
39,-,Fox Hu,那些年,-,39,1,,,,
40,-,Chuu & KIM YO HAN,Let′s Love (Instrumental),-,40,1,,,,
41,-,Li Ronghao,The Dark Plum Sauce,-,3,1,,,,
42,up,Jacky Cheung,日出時讓街燈安睡,47,12,3,,,,
43,-,tripleS,Rising,-,43,1,,,,
44,-,Kerryta & 藍仔頭,下個取替我,-,44,1,,,,
45,-,チュウ & KIM YO HAN,Let′s Love,-,45,1,,,,
46,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,21,9,,,,
47,-,Park Rossi,GOSSIP (feat. Yumewanaii),-,47,1,,,,
48,-,L Sai Zi,Hle Kyi Par Oh,-,48,1,,,,
49,-,卢卢快闭嘴,字字句句,-,5,1,,,,
50,-,Jacky Cheung & Anita Mui,"相愛很難(電影""男人四十""歌曲)",-,50,2,,,,
51,-,STAYC,Teddy Bear,-,51,1,,,,
52,-,Jed Madela,Forevermore,-,52,1,,,,
53,-,Punch,Say Yes (feat. Moon Byul),-,21,2,,,,
54,-,動力火車,完美遺憾,-,54,1,,,,
55,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,8,,,,
56,-,Taylor Swift,Sweet Nothing,-,56,1,,,,
57,-,James Blunt,Monsters,-,13,1,,,,
58,-,Maggie Fam,春天的陽光,-,58,1,,,,
59,-,Adam Lambert,Ordinary World,-,59,1,,,,
60,-,2T,Cưới Đi (feat. ChangC),-,60,1,,,,
61,-,JOSH CULLEN,WILD TONIGHT,-,61,1,,,,
62,-,Lily Chen,"初长 (从今千万日,此日又初长)",-,62,1,,,,
63,-,Anson Lo,Money,-,63,1,,,,
64,-,楊林,留一點愛來愛自己,-,64,1,,,,
65,-,戴羽彤,報應,-,55,1,,,,
66,-,Li Xinrong & 叶嘉,时光森林,-,66,1,,,,
67,-,Lim Jae Beum,살아야지,-,67,1,,,,
68,-,MAVE:,PANDORA,-,46,2,,,,
69,-,Ta Ha,بالهدى,-,69,1,,,,
70,-,Yefium Remix,Khuất Lối (Yefium Remix),-,70,1,,,,
71,-,Henry,JTBC Begin Again3 Episode 13 - Girls Like You (Sirmione Solo Busking Version),-,71,1,,,,
72,-,Jeff Chang,敘述,-,72,1,,,,
73,-,豆包,太想念 (DJ阿卓版),-,73,1,,,,
74,-,Julia Westlin,Beautiful,-,74,1,,,,
75,-,Joyce Cheng,仍會等,-,75,1,,,,
76,-,2PM,Heartbeat,-,76,1,,,,
77,-,Blondie,Atomic,-,77,1,,,,
78,-,"SPINALL, Äyanna & DJ Snake",Power (Remember Who You Are) [feat. Summer Walker] [Flippersworld Remix],-,78,1,,,,
79,-,Orinn & H-Kray,Khuất Lối (Remix),-,79,1,,,,
80,-,Kylie Minogue,Slow / Love To Love You Baby (From The Infinite Disco Livestream),-,80,1,,,,
81,-,"Li Xinrong, 王馨娅, 王烁宇, 梁熙眸, 徐佳一 & 徐佳禾",成语拜新年,-,81,1,,,,
82,-,Adam Lambert,Do You Really Want to Hurt Me,-,82,1,,,,
83,-,Adam Lambert,Chandelier,-,83,1,,,,
84,-,Zack Tabudlo,High,-,84,1,,,,
85,-,Stella Huang,First Winter,-,85,1,,,,
86,-,Steps & Michelle Visage,Heartbreak in This City (Shortland Remix),-,86,1,,,,
87,-,Akim Bliss,The Cowboy Way (Peaceful Guitar),-,87,1,,,,
88,-,夏有超,下辈子不一定还能遇见你,-,88,1,,,,
89,-,Go Go Gadjet,No Diggity,-,89,1,,,,
90,-,Ramin,Forever Young,-,90,1,,,,
91,-,Julia Westlin,Right Here Waiting,-,91,1,,,,
92,-,Scissor Sisters,Any Which Way,-,92,1,,,,
93,-,Akim Bliss,Solstice (Peaceful Guitar),-,93,1,,,,
94,-,loserpop,Good Old Days,-,94,1,,,,
95,-,Julia Westlin,Pray,-,95,1,,,,
96,-,Morten Harket,Jeg Kjenner Ingen Fremtid,-,96,1,,,,
97,-,Fabrizio,Roetewisser,-,97,1,,,,
98,-,Ziesjoem,Friete!,-,98,1,,,,
99,down,Adele,Rolling In the Deep,94,20,29,,,,
100,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),95,21,28,,,,
