Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Give You My Heart,-,1,1,,,,
2,up,Yerin Baek,Here I Am Again,7,1,6,,,,
3,up,Yoonmirae,Flower,6,2,9,,,,
4,-,Davichi,Sunset,-,4,7,,,,
5,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
6,down,ZICO,Any Song,2,2,6,,,,
7,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,7,1,,,,
8,down,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
9,up,Kim Jae Hwan,Someday,39,6,5,,,,
10,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,10,1,,,,
11,down,Crush,Let Us Go,1,1,3,,,,
12,-,BTS,Filter,-,9,1,50,2020-02-23,50,2020-02-23
13,down,Sam Smith,To Die For,10,10,2,88,2020-02-16,35,2020-02-23
14,-,IZ*ONE,FIESTA,-,14,1,,,,
15,-,Eric Chou,Enough,-,15,3,,,,
16,-,BTS,00:00 (Zero O’Clock),-,5,1,76,2020-02-23,76,2020-02-23
17,up,Song Ga In,Photo of My Mind,20,4,5,,,,
18,-,BTS,Inner Child,-,7,1,68,2020-02-23,58,2020-03-01
19,down,BTS,Black Swan,11,3,6,25,2020-01-19,20,2020-01-26
20,-,BTS,Friends,-,10,1,65,2020-02-23,44,2020-03-01
21,down,Dua Lipa,Don't Start Now,4,1,16,19,2019-11-03,3,2020-01-05
22,up,SEJEONG,All of My Days,26,9,4,,,,
23,-,BTS,UGH!,-,23,1,60,2020-02-23,60,2020-02-23
24,-,BTS,My Time,-,2,1,49,2020-02-23,49,2020-02-23
25,-,BTS,Louder than bombs,-,18,1,53,2020-02-23,53,2020-02-23
26,down,Justin Bieber,Intentions (feat. Quavo),5,5,3,35,2020-02-09,4,2020-04-05
27,-,BTS,ON (feat. Sia),-,16,1,44,2020-02-23,33,2020-03-01
28,-,BTS,Outro : Ego,-,5,1,91,2020-02-23,91,2020-02-23
29,-,BTS,Interlude : Shadow,-,25,1,80,2020-02-23,80,2020-02-23
30,-,BTS,Moon,-,6,1,88,2020-02-23,62,2020-03-01
31,-,BTS,We are Bulletproof : the Eternal,-,9,1,62,2020-02-23,62,2020-02-23
32,-,Justin Bieber,Yummy,-,4,7,86,2020-01-05,3,2020-01-12
33,-,BTS,Respect,-,32,1,,,,
34,-,BTS,Intro : Persona,-,8,1,,,,
35,-,BTS,Jamais vu,-,35,1,,,,
36,-,DREAMCATCHER,Scream,-,36,1,,,,
37,-,BTS,Make It Right,-,32,3,44,2019-10-27,44,2019-10-27
38,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,38,1,,,,
39,-,BTS,Boy With Luv (feat. Halsey),-,13,12,100,2020-03-01,75,2020-08-30
40,-,BTS,Dionysus,-,34,2,,,,
41,down,Taylor Swift,Lover,16,3,10,38,2019-10-06,27,2019-11-03
42,down,Shawn Mendes & Camila Cabello,Señorita,36,1,16,1,2019-10-06,1,2019-10-06
43,down,Red Velvet,Psycho,13,1,9,40,2019-12-29,34,2020-01-19
44,-,BLACKPINK,DDU-DU DDU-DU,-,10,7,,,,
45,up,周杰倫 & 阿信,說好不哭,48,1,16,,,,
46,-,G.E.M.,Selfless,-,19,4,,,,
47,down,April 2nd,The Hill of Yearning,21,6,4,,,,
48,-,Selena Gomez,Feel Me,-,48,1,94,2020-02-23,45,2020-03-01
49,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",58,1,16,,,,
50,up,テイラー・スウィフト,Blank Space,62,2,15,,,,
51,up,Pharrell Williams,Happy (Oktoberfest Mix),67,5,13,,,,
52,-,김경희,Sigriswil (Opening Title Ver.),-,52,1,,,,
53,down,BLACKPINK,Kill This Love,28,11,8,83,2019-10-06,73,2019-10-13
54,down,Marian Hill,was it not,33,33,2,,,,
55,-,蕭亞軒,當你和心跳一起出現,-,55,2,,,,
56,-,DONGHAE,HARMONY (feat. BewhY),-,43,1,,,,
57,-,Hins Cheung,只是太愛你(國),-,13,4,,,,
58,-,JJ Lin & G.E.M.,Beautiful,-,44,2,,,,
59,down,Eric Chou,以後別做朋友,47,21,6,,,,
60,down,Calum Scott,You Are the Reason,19,16,9,,,,
61,-,BLACKPINK,As If It's Your Last,-,11,1,,,,
62,down,陈雪凝,你的酒馆对我打了烊,22,10,7,,,,
63,-,BLACKPINK,STAY,-,63,1,,,,
64,down,NU'EST,Let's Love (with Spoonz),8,8,2,,,,
65,down,The Pussycat Dolls,React,12,12,3,61,2020-02-09,61,2020-02-09
66,-,Amille Harris,Little Thing You Do,-,66,1,,,,
67,-,黃義達,那女孩對我說,-,26,2,,,,
68,-,Weki Meki,DAZZLE DAZZLE,-,68,1,,,,
69,-,IZ*ONE,AYAYAYA,-,69,1,,,,
70,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,7,,,,
71,-,10cm,But it's Destiny,-,8,5,,,,
72,-,Francesco Gabbani,Viceversa,-,72,1,,,,
73,-,Ali Gatie,What If I Told You That I Love You,-,13,4,48,2020-02-02,48,2020-02-02
74,down,Dua Lipa,Physical,17,5,4,48,2020-02-02,15,2020-04-12
75,-,Silence Wang,有点甜 (feat. By2),-,19,3,,,,
76,-,ピットブル,3 to Tango,-,76,1,,,,
77,-,Andy Gibb,(Our Love) Don't Throw It All Away,-,77,1,,,,
78,-,Taylor Swift,The Man (Live From Paris),-,78,1,,,,
79,-,Emily Osment,Truth Or Dare,-,79,1,,,,
80,-,Dawin,Freak Freak!,-,80,1,,,,
81,-,Jin Zhi Wen,雙驕 (電視劇《絕代雙驕》片頭曲),-,57,1,,,,
82,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,74,1,,,,
83,-,Mao Bu YI,一程山路 (Live),-,83,1,,,,
84,-,New Order,True Faith,-,84,1,,,,
85,-,NAM HYE SEUNG & Park Sang Hee,Time of JungHyuk for Seri,-,85,1,,,,
86,-,Sara Liu,拆心 (電視劇《絕代雙驕》片尾曲),-,34,1,,,,
87,-,MAMAMOO,Shampoo,-,87,1,,,,
88,-,Da Mouth,大告白,-,88,1,,,,
89,-,Olivia Holt,"Fearless (from ""Girl vs. Monster"")",-,89,1,,,,
90,-,Vaya Con Dios,Nah Neh Nah,-,90,1,,,,
91,-,NAM HYE SEUNG & Park Sang Hee,"Same Sky, Different World",-,91,1,,,,
92,-,Bolbbalgan4,To My Youth,-,92,1,,,,
93,-,SUMIN+Zion.T,Dirty Love,-,93,1,,,,
94,-,Eric Chou,I'm Happy,-,8,3,,,,
95,down,Ed Sheeran,Shape of You,72,3,15,94,2020-01-05,94,2020-01-05
96,-,Bunga Citra Lestari,Cinta Sejati,-,96,1,,,,
97,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),29,16,3,,,,
98,-,南拳媽媽,小時候,-,98,1,,,,
99,-,Scruffy Pearls,Letting Loose,-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,79,1,15,,,,
