Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,1,1,,,,
2,down,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,10,,,,
4,up,BTS,My Time,15,2,23,49,2020-02-23,49,2020-02-23
5,up,SAM KIM,Breath,12,5,7,,,,
6,down,Jessi,Nunu Nana,3,3,3,,,,
7,down,Kit Chan,Home,6,6,3,,,,
8,-,J.Y. Park,When We Disco (Duet with SUNMI),-,8,1,,,,
9,-,Wonho,Losing You,-,9,1,,,,
10,down,Hwa Sa,Maria,5,2,7,76,2020-07-26,76,2020-07-26
11,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,15,95,2020-05-10,3,2020-05-17
12,up,Renran,飞鸟和蝉,16,2,2,,,,
13,-,LANY,you!,-,4,1,,,,
14,up,싹쓰리,신난다 (feat. 마마무) [B.RYONG],14,14,2,,,,
15,down,TREASURE,BOY,10,10,2,,,,
16,-,Jay Chou,Mojito,-,1,9,,,,
17,up,Maroon 5,Nobody's Love,19,3,4,79,2020-08-16,73,2020-08-23
18,-,Elaine,Wake Up,-,18,5,,,,
19,-,Miley Cyrus,Midnight Sky,-,18,1,14,2020-08-23,12,2020-10-25
20,-,THE9,Sphinx,-,20,1,,,,
21,-,SuperM,100,-,21,1,,,,
22,down,Maroon 5,Memories,17,1,41,36,2019-10-06,2,2019-11-17
23,-,Harry Styles,Watermelon Sugar,-,23,7,85,2019-11-17,2,2020-08-23
24,-,Janet Suhh,In Silence,-,24,3,,,,
25,down,SSAK3,Beach Again,9,2,4,,,,
26,up,LEE SUHYUN,In Your Time,50,9,6,,,,
27,-,Michelle Gondokusumo,Love Triangle (feat. Brian Ng),-,27,1,,,,
28,-,Park Won,My Tale,-,28,3,,,,
29,down,Renran,无人之岛,28,13,7,,,,
30,up,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),45,30,2,,,,
31,-,Agust D,Give It to Me,-,17,1,,,,
32,up,SOMI,What You Waiting For,64,9,4,,,,
33,down,JJ Lin,No Filter (feat. Hiroshi Fujiwara),11,2,3,,,,
34,-,HYO,DESSERT (feat. Loopy & SOYEON),-,10,3,,,,
35,-,Ed Sheeran,Photograph,-,2,9,,,,
36,-,DinDin,Should Not Love You,-,36,1,,,,
37,up,Youme,별,59,37,2,,,,
38,up,金亞中,Maria,44,38,2,,,,
39,-,胡66,后来遇见他,-,22,6,,,,
40,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,6,,,,
41,-,Sohyang,Stay,-,41,1,,,,
42,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,42,1,,,,
43,down,周深,大魚,22,20,9,,,,
44,-,Ava Max,Sweet but Psycho,-,11,11,77,2019-10-06,77,2019-10-06
45,-,Little Mix,Holiday,-,6,3,,,,
46,-,Simon & Garfunkel,The Sound of Silence,-,46,1,,,,
47,down,The Freshman,有空記得約我 (電視電影《雜貨店》主題曲),41,40,2,,,,
48,-,Taylor Swift,The Man,-,15,7,72,2020-03-08,72,2020-03-08
49,-,阿冗,你的答案,-,12,29,,,,
50,-,HAN SEUNG WOO,Sacrifice,-,50,1,,,,
51,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,51,1,,,,
52,down,JJ Lin,Our Singapore,48,48,2,,,,
53,-,Stray Kids,God’s Menu,-,16,5,,,,
54,-,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",-,9,8,,,,
55,up,En,囂張,83,17,17,,,,
56,-,Minnutes,Discover,-,56,1,,,,
57,-,GA EUN,Got You,-,51,3,,,,
58,down,Siti Nurhaliza,Aku Bidadari Syurgamu,53,43,3,,,,
59,-,HEIZE,You're Cold,-,21,3,,,,
60,-,Chang Yong,Trip Together (feat. Locking Jack),-,60,1,,,,
61,-,Rothy,Ocean View (feat. CHANYEOL),-,61,1,,,,
62,down,SSAK3,Play the Summer,36,10,3,,,,
63,-,Hans Zimmer,Singapore,-,63,1,,,,
64,-,NIKI,Lose,-,64,1,,,,
65,down,Yanzi Sun,We Will Get There (Sing Singapore2002 Theme Song) [English Version],32,32,2,,,,
66,-,Ava Max,Kings & Queens,-,15,11,80,2020-03-15,37,2020-09-27
67,-,Fyy,万有引力,-,67,1,,,,
68,-,Jay Park,Girlfriend,-,68,1,,,,
69,down,싹쓰리,Linda (feat. 윤미래) [LINDA.G],30,30,2,,,,
70,-,La Memerano,OI OI OI Bakugou,-,70,1,,,,
71,-,Vivian Chow,感激,-,71,1,,,,
72,-,Niall Horan,Put a Little Love On Me,-,22,3,50,2019-12-08,50,2019-12-08
73,-,Hacken Lee,護花使者,-,73,1,,,,
74,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,43,3,36,2020-06-21,2,2020-08-09
75,-,Robocar POLI,Fire Safety with ROY Theme Song,-,75,1,,,,
76,-,Johnny Tillotson,Why Do I Love You So,-,76,1,,,,
77,-,Jeremy Zucker,supercuts,-,77,1,,,,
78,-,張紫寧,Lonely Northern Hemisphere (Instrumental),-,78,1,,,,
79,-,Fei Yu-Ching,一剪梅,-,14,5,,,,
80,-,梦然,少年,-,8,13,,,,
81,-,張紫寧 & A-Lin,Parallel Crossed,-,81,1,,,,
82,-,Robocar POLI,Daily Life Safety with AMBER Theme Song,-,82,1,,,,
83,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",98,1,29,,,,
84,-,Roy Wang,像小強一樣活著 (2020重唱版),-,84,1,,,,
85,-,Artiel,We Found Love (Violin and Piano),-,85,1,,,,
86,-,Astrid S,Dance Dance Dance (Video Version),-,86,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,20,,,,
88,-,Rihanna,Take a Bow (Main),-,88,1,,,,
89,down,Tanya Chua,Where I Belong,69,14,2,,,,
90,-,Ed Sheeran,Happier (Acoustic),-,90,1,,,,
91,-,Charlie Puth & blackbear,Hard on Yourself,-,91,1,,,,
92,-,THE9,Not Me,-,92,1,,,,
93,-,Mabel,Boyfriend (Acoustic),-,93,1,,,,
94,-,Jason Derulo,Take You Dancing,-,33,1,71,2020-08-23,16,2021-01-17
95,-,JJ Lin,Resurgence,-,57,2,,,,
96,-,Ed Sheeran,Shape of You,-,3,24,94,2020-01-05,94,2020-01-05
97,-,Huh Gak,Cosmos,-,97,1,,,,
98,-,邱振哲,太陽,-,2,17,,,,
99,-,Cheeze,Little By Little,-,19,3,,,,
100,-,"陳嘉玲, 袁潔瑩 & 羅美薇",開心放暑假,-,100,1,,,,
