Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,1,1,5,,,,
2,up,ILLIT,Magnetic,3,1,6,,,,
3,-,Kim Soo-Hyun,Way Home,-,3,1,,,,
4,-,SEVENTEEN,MAESTRO,-,4,1,,,,
5,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,5,1,,,,
6,-,Solar,But I,-,6,1,,,,
7,-,IVE,HEYA,-,7,1,,,,
8,up,HEIZE,Hold Me Back,23,8,6,,,,
9,up,Taylor Swift,Cruel Summer,16,1,40,,,,
10,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,10,1,,,,
11,-,Sabrina Carpenter,Espresso,-,6,2,,,,
12,-,D.O.,Popcorn,-,12,1,,,,
13,up,10CM,Tell Me It's Not a Dream,24,9,5,,,,
14,down,BSS,The Reasons of My Smiles,5,4,5,,,,
15,-,BTS,Not Today,-,4,3,,,,
16,down,ZICO,SPOT! (feat. JENNIE),4,2,2,,,,
17,up,BABYMONSTER,SHEESH,31,3,4,,,,
18,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
19,up,so soo bin,Last Chance,20,10,4,,,,
20,-,OneRepublic,I Ain't Worried,-,1,47,,,,
21,up,Choi Yu Ree,Promise,21,7,4,,,,
22,-,Solar,Colors,-,22,1,,,,
23,up,ISAAC HONG,Fallin',25,14,4,,,,
24,up,KIM TAE RAE,More Than Enough,36,24,2,,,,
25,-,Artemas,i like the way you kiss me,-,25,1,,,,
26,-,SUHO,Love You More Gradually,-,26,1,,,,
27,-,IVE,Accendio,-,27,1,,,,
28,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,208,,,,
29,down,Adele,Hello,8,2,178,,,,
30,down,Ed Sheeran,Shape of You,9,3,189,94,2020-01-05,94,2020-01-05
31,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,21,12,,,,
32,down,Ed Sheeran,Thinking Out Loud,7,1,188,,,,
33,up,韋禮安,"如果可以 (電影""月老""主題曲)",45,4,44,,,,
34,-,Energy,把手給我,-,34,1,,,,
35,-,Energy,二次西遊 (OT:孫悟空),-,35,1,,,,
36,up,Ariana Grande,we can't be friends (wait for your love),41,36,6,,,,
37,-,TNT,Cape of Good Hope,-,37,1,,,,
38,up,小阿七,從前說,55,13,33,,,,
39,-,張碧晨 & 王赫野,字字句句,-,21,4,,,,
40,-,Jace Chan,百妖夜行的修行,-,40,1,,,,
41,-,Keung To,好得太過份,-,41,1,,,,
42,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,41,1,,,,
43,-,(G)I-DLE,Super Lady,-,4,3,,,,
44,-,王一一,生活不是為了趕路啊,-,44,1,,,,
45,-,Hozier,Too Sweet,-,29,1,,,,
46,-,Solar,Blues,-,46,1,,,,
47,-,Kim Soo-Hyun,Way Home (Inst.),-,47,1,,,,
48,-,Solar,Easy Peasy,-,48,1,,,,
49,-,Anne-Marie,Her,-,49,1,,,,
50,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,16,4,,,,
51,-,Solar,Honey Honey,-,51,1,,,,
52,-,SEVENTEEN,LALALI,-,52,1,,,,
53,-,Aidan Smith,Two Sides (To a Broken Heart),-,53,1,,,,
54,-,Eunix Lee,風中飛花 (主題曲) [打天下2 (Original Motion Picture Soundtrack)],-,54,1,,,,
55,-,Solar,Empty,-,55,1,,,,
56,-,火鸡,The sky in may,-,56,1,,,,
57,-,Ruco Chan,"Regretted (Interlude from TV Drama ""Sinister Beings 2"")",-,57,1,,,,
58,-,A-Lin,Best Friend,-,1,19,,,,
59,down,向思思,總會有人,49,9,9,,,,
60,-,Ariana Grande & Troye Sivan,supernatural,-,60,1,,,,
61,-,Syamel,Raikan Raya,-,61,1,,,,
62,-,Energy,星期五晚上,-,7,2,,,,
63,-,等一下就回家,月牙湾,-,63,1,,,,
64,-,是格格啊,我期待的不是雪,-,64,1,,,,
65,down,卢卢快闭嘴,字字句句,47,5,18,,,,
66,-,I Ro Has,Viva La Vida (Instrumental),-,66,1,,,,
67,-,RIIZE,One Kiss,-,67,1,,,,
68,-,IU,Blueming,-,3,14,,,,
69,-,Koharu,The Slap,-,69,1,,,,
70,-,Wu Bai,浪人情歌,-,70,1,,,,
71,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,71,1,,,,
72,-,许一鸣,一等情事,-,72,1,,,,
73,-,Nadin Amizah,Rayuan Perempuan Gila,-,73,1,,,,
74,down,De Fam,Alamak Raya Lagi!,61,2,5,,,,
75,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,75,1,,,,
76,down,Taylor Swift,I Can Do It With a Broken Heart,30,28,3,,,,
77,-,Janne Lucas,Ballade Pour Adeliene,-,77,1,,,,
78,-,Jay Fung,JAY FUNG 儀態訓練學院,-,78,1,,,,
79,-,JAMIE,Goodbye My Friend,-,79,1,,,,
80,-,李發發,我还相信爱但我不找了,-,76,2,,,,
81,-,Tierney Brothers,Lemonade,-,81,1,,,,
82,down,Paul Kim,Can't Get Over You,35,30,4,,,,
83,-,Oscar,《加油!小店》,-,83,1,,,,
84,-,Oscar,Never Mind,-,84,1,,,,
85,-,Karry Wang,IMPERFECT CHILD,-,85,1,,,,
86,down,Kim Na Young,From Bottom of My Heart,34,14,4,,,,
87,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,153,,,,
88,-,SANGUIA,S.A.N.G.R.I.A,-,88,1,,,,
89,-,派偉俊,勇氣 (2018春晚表演歌曲),-,89,1,,,,
90,-,Mingxi Yuan,Little Lazy Cat,-,90,1,,,,
91,-,André Rieu,Boléro,-,91,1,,,,
92,-,LEE CHANGSUB,As always,-,92,1,,,,
93,down,Ed Sheeran,Perfect,11,1,197,73,2019-10-06,58,2019-10-20
94,-,Diamond Zhang,时间有泪 (Live),-,94,1,,,,
95,down,Christina Perri,A Thousand Years,13,5,150,,,,
96,-,George Lam,敢愛敢做,-,96,1,,,,
97,-,Maxy Makailipessy,Janji Putih,-,97,1,,,,
98,-,Rik Cao,有些(《城中之城》电视剧片尾曲),-,98,1,,,,
99,-,Amy Macdonald,This Is the Life,-,99,1,,,,
100,-,John K,parachute,-,100,1,,,,
