Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,ZICO,Any Song,2,2,3,,,,
3,up,BTS,Black Swan,4,3,3,25,2020-01-19,20,2020-01-26
4,up,Song Ga In,Photo of My Mind,31,4,2,,,,
5,up,周杰倫 & 阿信,說好不哭,14,1,13,,,,
6,-,April 2nd,The Hill of Yearning,-,6,1,,,,
7,up,Namewee,China Reggaeton (feat. 黃秋生),8,7,2,,,,
8,down,Dua Lipa,Don't Start Now,7,1,13,19,2019-11-03,3,2020-01-05
9,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,9,1,51,2020-02-02,51,2020-02-02
10,down,Justin Bieber,Yummy,5,4,5,86,2020-01-05,3,2020-01-12
11,up,Shawn Mendes & Camila Cabello,Señorita,39,1,13,1,2019-10-06,1,2019-10-06
12,down,Yerin Baek,Here I Am Again,3,1,3,,,,
13,up,Ali Gatie,What If I Told You That I Love You,34,13,2,48,2020-02-02,48,2020-02-02
14,-,SUPER JUNIOR,2YA2YAO!,-,14,1,,,,
15,-,Demi Lovato,Anyone,-,15,1,26,2020-02-02,26,2020-02-02
16,-,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),-,16,1,,,,
17,-,En,囂張,-,17,2,,,,
18,down,Red Velvet,Psycho,16,1,6,40,2019-12-29,34,2020-01-19
19,-,MAMAMOO,I Miss You,-,19,1,,,,
20,down,Yoonmirae,Flower,10,2,6,,,,
21,-,SUHO,SEDANSOGU,-,21,1,,,,
22,up,阿冗,你的答案,32,12,4,,,,
23,-,寶石Gem,野狼Disco,-,23,3,,,,
24,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",9,3,10,,,,
25,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
26,up,JJ Lin,Twilight,46,5,5,,,,
27,-,Billie Eilish & Khalid,lovely,-,27,3,62,2020-02-02,62,2020-02-02
28,down,Kim Jae Hwan,Someday,6,6,2,,,,
29,-,BTS,Boy With Luv (feat. Halsey),-,13,11,100,2020-03-01,75,2020-08-30
30,up,林俊傑,將故事寫成我們,54,4,10,,,,
31,up,Ah Niu,關懷方式,56,31,2,,,,
32,-,SEJEONG,All of My Days,-,9,1,,,,
33,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,33,2,60,2019-10-20,7,2019-11-17
34,-,Lizzo,Juice,-,34,4,91,2019-10-06,91,2019-10-06
35,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),13,3,5,,,,
36,-,Golden Child,Without You,-,36,1,,,,
37,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",26,1,13,,,,
38,-,HEIZE,That's All,-,38,1,,,,
39,-,Camila Cabello,First Man,-,39,1,71,2020-02-02,71,2020-02-02
40,up,Adele,Hello,43,2,10,,,,
41,-,Annette Lee,Song for the Underdog,-,41,1,,,,
42,up,Adele,Someone Like You,92,9,2,,,,
43,-,Joker Xue,演員,-,25,4,,,,
44,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,3,,,,
45,-,SIYEON,Paradise,-,45,1,,,,
46,-,周杰倫,聽見下雨的聲音,-,26,1,,,,
47,-,BTS,IDOL,-,47,1,,,,
48,down,Davichi,Sunset,12,4,5,,,,
49,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,4,,,,
50,-,EXO-K,Overdose,-,50,1,,,,
51,down,10cm,But it's Destiny,30,8,4,,,,
52,down,Lauv,Mean It,18,6,8,96,2019-11-24,96,2019-11-24
53,down,Selena Gomez,Lose You to Love Me,21,1,11,53,2019-10-27,2,2019-11-03
54,up,Ed Sheeran,Perfect,55,1,12,73,2019-10-06,58,2019-10-20
55,-,Emily Bear,Dancin,-,55,1,,,,
56,down,JJ Lin,江南,27,18,3,,,,
57,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,8,,,,
58,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,5,13,2019-10-06,13,2019-10-06
59,-,Sody,I Don't Know You Anymore (demo),-,59,1,,,,
60,-,Jacky Cheung & Francesca Kao,你最珍貴,-,60,1,,,,
61,-,Bon Jovi,It's My Life,-,31,2,,,,
62,-,Frankie Yu,我一見你就笑,-,62,1,,,,
63,-,IU,Blueming,-,3,8,,,,
64,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,4,43,2019-10-13,39,2019-11-10
65,-,Taylor Swift,You Need To Calm Down,-,6,2,44,2019-10-06,44,2019-10-06
66,down,Selena Gomez,Rare,15,10,3,96,2020-01-12,13,2020-01-19
67,-,Lizzo,Truth Hurts,-,67,1,15,2019-10-06,15,2019-10-06
68,-,Irene Yeh,难忘初恋情人,-,68,1,,,,
69,down,Sarah Geronimo,Tala,35,24,5,,,,
70,-,René Miller,Silence,-,55,1,,,,
71,down,テイラー・スウィフト,Blank Space,40,2,12,,,,
72,-,AURORA,Walking In The Air,-,72,1,,,,
73,-,5 Seconds of Summer,Heartache On the Big Screen (Live),-,73,1,,,,
74,-,Andmesh,Cinta Luar Biasa,-,8,7,,,,
75,-,G.E.M.,Selfless,-,19,3,,,,
76,-,Demi Lovato,Anyone,-,76,1,,,,
77,-,Teresa Teng,我一見你就笑 (Live),-,77,1,,,,
78,down,Pharrell Williams,Happy (Oktoberfest Mix),45,5,10,,,,
79,-,Louise,Hurt (Single Version),-,79,1,,,,
80,-,要不要买菜,下山 (DJ版),-,80,1,,,,
81,down,Ed Sheeran,Shape of You,50,3,12,94,2020-01-05,94,2020-01-05
82,-,The Glitter Band,Sealed With a Kiss,-,82,1,,,,
83,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,47,1,,,,
84,-,Jacky Cheung & Karen Tong,相思風雨中,-,84,1,,,,
85,-,Khalil Fong,Mr. Weather (iTunes Session),-,85,1,,,,
86,-,Teresa Teng,我一見你就笑,-,86,1,,,,
87,-,Harry Styles,Adore You,-,5,3,24,2019-12-08,6,2020-04-19
88,-,Huang Yi-fei & 喵喵组合,娶某气苦,-,88,1,,,,
89,-,謝博安,Better,-,89,1,,,,
90,down,Ed Sheeran,Thinking Out Loud,49,1,12,,,,
91,down,Christina Perri,A Thousand Years,51,5,10,,,,
92,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,37,2,,,,
93,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,93,1,,,,
94,-,Lyla & Ghea Indrawari,Janji,-,94,1,,,,
95,-,Mallrat,Charlie,-,95,1,,,,
96,down,テイラー・スウィフト,Shake It Off,57,6,7,,,,
97,down,Ava Max,Salt,29,29,3,91,2020-03-01,65,2020-04-19
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,98,1,,,,
99,-,Rick Astley,Never Gonna Give You Up,-,35,1,,,,
100,-,Gamma Skies,Fine on My Own (feat. Emmi),-,100,1,,,,
