Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Confetti,12,1,2,,,,
2,-,GFRIEND,MAGO,-,2,1,,,,
3,up,BTS,Dynamite,7,1,13,96,2020-08-23,2,2020-08-30
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,12,,,,
5,up,TWICE,I CAN'T STOP ME,6,1,3,95,2020-11-08,95,2020-11-08
6,-,BTS,Awake,-,6,1,,,,
7,down,Renran,飞鸟和蝉,4,2,15,,,,
8,-,BTS,Epiphany,-,8,2,,,,
9,-,TAEMIN,Be Your Enemy (feat. WENDY),-,9,1,,,,
10,up,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),88,10,2,,,,
11,up,Kylie Minogue,Real Groove,48,7,2,,,,
12,up,BLACKPINK & Selena Gomez,Ice Cream,40,2,12,100,2020-08-30,3,2020-09-06
13,down,MAMAMOO,Dingga,8,4,4,,,,
14,up,BLACKPINK,Lovesick Girls,29,1,7,3,2020-10-11,3,2020-10-11
15,down,Sam Smith,Kids Again,5,5,3,,,,
16,down,Ariana Grande,positions,15,3,4,77,2020-10-25,1,2020-11-01
17,-,WENDY,Two Words,-,8,1,,,,
18,down,Little Mix,Sweet Melody,9,9,3,,,,
19,up,BLACKPINK,How You Like That,58,1,21,3,2020-07-05,3,2020-07-05
20,up,Justin Bieber & benny blanco,Lonely,24,10,5,6,2020-10-25,6,2020-10-25
21,-,テイラー・スウィフト,Blank Space,-,2,29,,,,
22,up,Adele,Hello,44,2,24,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),22,5,30,,,,
24,up,Maroon 5,Memories,51,1,54,36,2019-10-06,2,2019-11-17
25,up,Ed Sheeran,Shape of You,25,3,33,94,2020-01-05,94,2020-01-05
26,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,7,,,,
27,down,TREASURE,MMM,19,19,2,,,,
28,up,Red Velvet,Future,33,6,5,,,,
29,down,MAMAMOO,AYA,1,1,2,,,,
30,-,James Arthur,Falling like the Stars,-,30,3,,,,
31,-,Rainie Yang,匿名的好友,-,31,1,,,,
32,down,Ariana Grande,34+35,18,5,2,64,2020-11-01,7,2020-12-13
33,-,Edward Chen,Your Name Engraved Herein,-,9,1,,,,
34,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",20,1,41,,,,
35,-,TAEMIN,IDEA,-,35,1,,,,
36,down,Ed Sheeran,Thinking Out Loud,27,1,31,,,,
37,up,Christina Perri,A Thousand Years,59,5,19,,,,
38,up,Ed Sheeran,Perfect,60,1,41,73,2019-10-06,58,2019-10-20
39,-,Shane Filan,Beautiful in White,-,6,7,,,,
40,-,RAVI,Leaf (feat. 10CM),-,40,1,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,57,10,17,,,,
42,-,Eric Chou,What's Wrong,-,6,15,,,,
43,-,TWICE,BETTER,-,43,1,,,,
44,down,CHANYEOL,Minimal Warm (She Is My Type),3,3,2,,,,
45,up,Sam Smith,Diamonds,54,6,6,51,2020-09-27,18,2020-11-15
46,down,SUPER JUNIOR,The Melody,16,16,2,,,,
47,down,阿冗,你的答案,30,12,36,,,,
48,-,Red Velvet,Psycho,-,1,16,40,2019-12-29,34,2020-01-19
49,-,Raymond Lam,"Oblivious (Theme from TV Drama ""Line Walker: Bull Fight"")",-,49,1,,,,
50,-,Tate McRae,you broke me first,-,44,5,81,2020-08-23,15,2020-11-15
51,-,Maluma & The Weeknd,Hawái (Remix),-,51,1,29,2020-11-15,29,2020-11-15
52,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,52,1,42,2020-11-08,42,2020-11-08
53,-,Michael Bublé,Everything,-,53,1,,,,
54,-,Billie Eilish & Khalid,lovely,-,27,6,62,2020-02-02,62,2020-02-02
55,-,Enjoykin,"Не унывайте, пацаны",-,55,1,,,,
56,up,REFUND SISTERS,DON'T TOUCH ME,69,2,6,,,,
57,-,IU,Eight (feat. SUGA),-,1,16,67,2020-05-10,67,2020-05-10
58,-,Wency Cornejo,How Can I Tell You,-,58,1,,,,
59,up,BLACKPINK,Pretty Savage,67,5,7,22,2020-10-11,22,2020-10-11
60,-,SEVENTEEN,HOME;RUN,-,17,2,,,,
61,-,GFRIEND,Better Me,-,61,1,,,,
62,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,19,,,,
63,-,GFRIEND,Three of Cups,-,63,1,,,,
64,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,1,2,,,,
65,-,Boramiyu,Love or Lies,-,65,1,,,,
66,-,RAYE,Love Of Your Life,-,20,1,,,,
67,-,Jay Chou,Mojito,-,1,14,,,,
68,-,Amir,Zikir Kasih,-,68,1,,,,
69,-,GFRIEND,Secret Diary,-,69,1,,,,
70,up,MONSTA X,Love Killa,82,70,2,,,,
71,-,Avril Lavigne,We Are Warriors,-,71,1,,,,
72,down,王琪,可可托海的牧羊人,23,23,2,,,,
73,-,วงฟีนิกซ์,โปรดมอง,-,73,1,,,,
74,-,GFRIEND,GRWM,-,74,1,,,,
75,-,MAX CHANGMIN,All That Love,-,75,1,,,,
76,-,Fluke Natouch,เก็บ,-,76,1,,,,
77,-,Dok2,Player (feat. 진실),-,77,1,,,,
78,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,5,18,,,,
79,-,TAEMIN,Identity,-,79,1,,,,
80,-,GFRIEND,Love Spell,-,80,1,,,,
81,-,TAEMIN,I Think It’s Love,-,81,1,,,,
82,-,SANDEUL,Lonesome Diary,-,82,1,,,,
83,-,BTS,Magic Shop,-,45,3,,,,
84,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,77,2,,,,
85,-,TAEMIN,Heaven,-,85,1,,,,
86,-,Dua Lipa,Levitating (feat. DaBaby),-,4,2,93,2020-10-25,3,2021-05-16
87,-,テイラー・スウィフト,Shake It Off,-,6,13,,,,
88,-,TAEMIN,Pansy,-,88,1,,,,
89,-,Amir,Stolen,-,89,1,,,,
90,-,Kay Tse,囍帖街 (Live),-,90,1,,,,
91,-,JEON MI DO,I Knew I Love,-,24,3,,,,
92,down,PSY,Gangnam Style,63,13,13,,,,
93,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,37,5,,,,
94,-,ポール・サイモン,Rewrite,-,94,1,,,,
95,-,Tag & Pitbull,Backpack,-,95,1,,,,
96,-,Maejor & Greeicy,I Love You,-,96,1,,,,
97,-,Paul Simon,Dazzling Blue,-,97,1,,,,
98,-,Katy Perry,Roar,-,14,6,,,,
99,-,JOHN.k,let me let you go,-,99,1,,,,
100,-,Duncan Laurence,Yet,-,100,1,,,,
