Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
2,-,Sabrina Carpenter,Please Please Please,-,2,3,,,,
3,-,Lay Zhang,Before You Let Go,-,3,1,,,,
4,-,LISA,Rockstar,-,4,1,,,,
5,-,LISA,Rockstar (Extended),-,5,1,,,,
6,-,Lay Zhang,传说A Legend (feat. 成龙/金喜善),-,6,1,,,,
7,up,Higethe Rivertrack,Have Tonight,44,7,2,,,,
8,-,Lay Zhang,Daisy,-,8,1,,,,
9,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,216,,,,
10,down,Yelizil Shakhe,Teen Gravity,4,4,2,,,,
11,-,吉星出租,暮色回響,-,11,1,,,,
12,-,ONEW,Songstealer - December 32 days,-,12,1,,,,
13,-,Taylor Swift,Cruel Summer,-,1,45,,,,
14,down,Teu Rockreaper,Minute of Shadows,9,9,2,,,,
15,up,Moni Ravenpunch,Cold Lover,46,15,2,,,,
16,up,Adele,Hello,20,2,186,,,,
17,-,Jacky Cheung,很遠的地方 (電影《海關戰線》主題曲 / 粵語版),-,17,1,,,,
18,up,Ed Sheeran,Thinking Out Loud,21,1,196,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,161,,,,
20,down,ILLIT,Magnetic,3,1,14,,,,
21,down,Vigrurlal Changyenzino,Blessed Luck,12,12,2,,,,
22,-,LISA,Rockstar (Instrumental),-,22,1,,,,
23,down,Nuhmud Poda,Lowkey Heartache,14,14,2,,,,
24,down,Nhekhen Dhassar,Unexpected Joys,15,15,2,,,,
25,-,Sabrina Carpenter,Espresso,-,6,7,,,,
26,-,半噸兄弟,用情 (DJ九零版),-,26,1,,,,
27,up,Toleirvien Hawkspark,Young Monster,54,27,2,,,,
28,up,Ed Sheeran,Perfect,28,1,205,73,2019-10-06,58,2019-10-20
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,7,95,,,,
30,down,LEE YOUNG JI,Small girl (feat. D.O.),2,2,2,,,,
31,up,Bruno Mars,When I Was Your Man,95,4,100,,,,
32,up,A Great Big World & Christina Aguilera,Say Something,99,12,79,,,,
33,down,Tallalm Wisegust,Out of Night,7,7,2,,,,
34,-,Winka 陳泳伽,無名,-,34,1,,,,
35,down,ZICO,SPOT! (feat. JENNIE),32,2,10,,,,
36,down,Godor Rimzenu,Cool off Madness,8,8,2,,,,
37,-,ROCKY,Jealousy,-,37,1,,,,
38,-,Zerun Hou,A Sentence That Starts With Bitterness and Ends With Sweetness,-,38,1,,,,
39,-,Eric Chou,Youth (Theme Song of Television Drama “Follow Your Heart”),-,30,2,,,,
40,down,菲道尔 & DIOR,在加納共和國離婚,11,8,6,,,,
41,-,HOLOSTARS English -TEMPUS-,Woven Fates,-,41,1,,,,
42,-,Katseye,Debut,-,42,1,,,,
43,-,玥夏,她征,-,43,1,,,,
44,-,Alexander Stewart,Life at First Sight,-,44,1,,,,
45,-,劉奕兒,夢醒時分 (feat. 劉奕兒),-,45,1,,,,
46,-,aespa,Live My Life,-,46,1,,,,
47,-,NOWBU,Merayu Tuhan,-,47,1,,,,
48,-,Han Lei,天边 (Live),-,48,1,,,,
49,-,The Kid LAROI,GIRLS,-,49,1,,,,
50,-,Steve Lawrence,I've Gotta Be Me (2023 Remastered),-,50,1,,,,
51,-,Power Station,背叛情歌,-,51,1,,,,
52,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,12,6,,,,
53,-,RIIZE,Boom Boom Bass,-,53,1,,,,
54,-,Hua Chenyu,斗牛 (民乐版),-,54,1,,,,
55,-,零一九零贰,此生無她,-,55,1,,,,
56,-,Anson Kong,偽映畫預告,-,56,1,,,,
57,-,Quốc Thiên,Rất Lâu Rồi Mới Khóc (Live Band Version),-,57,1,,,,
58,-,Hua Chenyu,Here We Are (民乐版),-,58,1,,,,
59,-,Tony Leung Chiu-Wai,Cang Sang,-,59,1,,,,
60,-,Trịnh Thăng Bình,"Người Ấy [From ""Talkshow Chuyện Chúng Ta""]",-,60,1,,,,
61,-,張惠妹,連名帶姓,-,40,5,,,,
62,-,Pu Yixing,夏日离别练习,-,62,1,,,,
63,-,Tony Leung Chiu-Wai,Wo Hui Shang Liao Ni De Xin,-,63,1,,,,
64,-,TWS,"If I’m S, Can You Be My N?",-,64,1,,,,
65,-,Yang Kun,异客,-,65,1,,,,
66,-,DK,Umbrella,-,66,1,,,,
67,-,Victorious,Shut up and Dance,-,67,1,,,,
68,-,Tony Leung Chiu-Wai,Wei Qing Suo Kun,-,68,1,,,,
69,-,陳芯怡,青花瓷(粵語版),-,69,1,,,,
70,-,Pu Yixing,我已经忘记你了,-,70,1,,,,
71,-,雾漫川,根本你不懂得爱我,-,71,1,,,,
72,-,Surfaces & Los Lonely Boys,How Far Is Your Love,-,72,1,,,,
73,-,SAILUB HEMMAWICH & PON THANAPON,"ห้ามไม่ทัน (STOP) [From ""รักนี้ไม่มีถั่วฝักยาว"" Original Soundtrack]",-,73,1,,,,
74,-,Winka Chan,下回分解,-,74,1,,,,
75,-,Alexander Stewart,i wish you cheated,-,75,1,,,,
76,-,ENHYPEN,I NEED U - Spotify Singles,-,76,1,,,,
77,-,SUPER JUNIOR-D&E,You&Me,-,77,1,,,,
78,-,Destiny Rogers,Tomboy,-,9,8,71,2021-02-21,71,2021-02-21
79,-,"Roberta Torresi, AMEDEO CARROCCI & Paolo Bisonni",La voce di Maria,-,79,1,,,,
80,-,Ivana Wong,我真的受傷了,-,80,1,,,,
81,-,JJ Lin,If Only,-,10,92,,,,
82,-,NAYEON,ABCD (Extended Version) [Instrumental],-,82,1,,,,
83,-,h3R3,不再需要你 (feat. 高旭),-,83,1,,,,
84,-,Erasure,A Little Respect (HMI Redux),-,84,1,,,,
85,-,VS Prjct,Tentations (Extended Mix),-,85,1,,,,
86,-,JINJIN,self-esteem,-,86,1,,,,
87,-,Gem & 哩哩,hold your hand,-,87,1,,,,
88,-,JUN. K,Slip 'N Slide,-,88,1,,,,
89,-,Charlie Puth,One Call Away,-,14,74,,,,
90,-,NAYEON,ABCD (Instrumental),-,90,1,,,,
91,-,Maruli Tampubolon,Masih Cinta,-,91,1,,,,
92,-,Wang Heye & Zhao Lei,冬眠 (Live),-,92,1,,,,
93,-,Hector Ramon Gonzalez,"When You Wish Upon a Star Lo-fi (from ""Pinocchio"")",-,93,1,,,,
94,-,NAYEON,ABCD (Extended Version),-,94,1,,,,
95,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,69,,,,
96,-,王菲,愛與痛的邊緣,-,46,3,,,,
97,-,ジェア,Why didn’t I realize,-,97,1,,,,
98,-,Ed Sheeran,Photograph,-,2,79,,,,
99,-,TWS,Double Take,-,99,1,,,,
100,-,Kylie Minogue,What Do I Have to Do (Live from Aphrodite/Les Folies),-,100,1,,,,
