Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Weekend,-,1,1,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,down,BTS,Butter,2,1,8,,,,
4,up,ASi,热爱105°C的你,6,2,4,,,,
5,-,BTS,Permission to Dance,-,1,1,,,,
6,-,KYUHYUN,Together,-,6,1,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,5,6,,,,
8,-,BTS,Permission to Dance (Instrumental),-,8,1,,,,
9,down,dhruv,double take,3,3,3,,,,
10,up,Ed Sheeran,Perfect,95,1,68,73,2019-10-06,58,2019-10-20
11,up,路飞文,嘉宾,18,11,5,,,,
12,-,JJ Lin,Light Of Sanctuary,-,2,3,,,,
13,down,LOONA,PTT (Paint the Town),8,8,2,,,,
14,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",24,1,72,,,,
15,up,テイラー・スウィフト,Blank Space,25,2,57,,,,
16,up,Adele,Hello,26,2,49,,,,
17,up,Cho Jung Seok,Aloha,65,10,16,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),33,5,55,,,,
19,up,Ed Sheeran,Shape of You,34,3,59,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Thinking Out Loud,36,1,57,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,5,42,,,,
22,-,Kit Chan,總會再見,-,22,1,,,,
23,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,1,1,,,,
24,down,Doja Cat & The Weeknd,You Right,20,20,2,,,,
25,down,Christina Perri,A Thousand Years,23,5,42,,,,
26,-,Mido and Falasol,"Me to You, You to Me",-,7,5,,,,
27,-,テイラー・スウィフト,Shake It Off,-,6,36,,,,
28,-,MSG WANNABE,I Love You,-,21,1,,,,
29,down,Bella Poarch,Build a Bitch,4,4,8,,,,
30,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,23,4,,,,
31,-,Madison Beer,Reckless,-,7,2,,,,
32,-,PSY,Gangnam Style,-,13,33,,,,
33,-,Katy Perry,Roar,-,14,23,,,,
34,down,2PM,Make it,7,7,2,,,,
35,-,海倫,遊山戀,-,35,1,,,,
36,-,Youngjae & SoYeon,You & I,-,36,1,,,,
37,-,ENHYPEN,Given-Taken (Japanese Version),-,37,1,,,,
38,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",16,9,7,,,,
39,down,NCT DREAM,Hello Future,17,17,2,,,,
40,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,40,3,,,,
41,-,Keem Hyoeun,Finally remix (feat. ASH ISLAND & CHANGMO),-,41,1,,,,
42,down,M.O.M,Foolish Love,5,5,3,,,,
43,-,2PM,A.D.T.O.Y.,-,43,1,,,,
44,-,Lukas Graham,Happy For You (feat. Vũ.),-,44,1,,,,
45,-,IU,Lilac,-,4,5,,,,
46,up,Jamie Miller,Here's Your Perfect,73,6,3,,,,
47,-,Tohpati,Let's Dance,-,47,1,,,,
48,-,The Lightning Seeds,Three Lions (Original Version),-,48,1,,,,
49,-,任然,離開之後,-,49,1,,,,
50,-,任然,一去不回的時光,-,50,1,,,,
51,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,12,89,2021-04-04,78,2021-04-11
52,-,Waa Wei,變形金剛,-,52,1,,,,
53,-,Backstreet Boys,Drowning,-,53,1,,,,
54,-,Second Aunt KimDaVi,UP!,-,54,1,,,,
55,-,MEAN,หมายความว่าอะไร,-,55,1,,,,
56,-,Njel De Mesa,Lilipad Na Ang Agila,-,56,1,,,,
57,-,蔡健雅,出走,-,27,1,,,,
58,down,BTS,Dynamite,13,1,43,96,2020-08-23,2,2020-08-30
59,-,Miley Cyrus,Party In the U.S.A.,-,27,1,,,,
60,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,60,1,,,,
61,-,TWICE,Alcohol-Free,-,2,4,,,,
62,-,Chris Holsten,Empty Bottle,-,62,1,,,,
63,-,Ben&Ben,Leaves,-,63,2,,,,
64,-,Jamie Miller,Here's Your Perfect (Acoustic),-,64,1,,,,
65,-,June Lim HZ,會真遇見,-,65,1,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,16,56,2021-03-21,1,2021-03-28
67,down,JSDK,Only You,10,10,3,,,,
68,-,魔力紅樂團,Makes Me Wonder,-,68,1,,,,
69,-,Chris Holsten,Memory (feat. Paul Rey),-,69,1,,,,
70,-,JEON MI DO,I Knew I Love,-,24,4,,,,
71,-,Minzy,Teamo,-,28,1,,,,
72,-,Chris Holsten,Wish I Never Met You,-,72,1,,,,
73,-,The Black Eyed Peas,Boom Boom Pow,-,73,1,,,,
74,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,42,2,,,,
75,-,Chris Holsten,Cold Hearts,-,75,1,,,,
76,down,BTS,Boy With Luv (feat. Halsey),50,13,26,100,2020-03-01,75,2020-08-30
77,-,アシャンティ,Foolish,-,77,1,,,,
78,-,Renran,飞鸟和蝉,-,2,48,,,,
79,up,Olivia Rodrigo,happier,88,37,2,,,,
80,-,BTS,Life Goes On,-,1,19,3,2020-11-29,3,2020-11-29
81,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
82,-,U-KISS,Believe,-,82,1,,,,
83,-,黃霄雲,星辰大海,-,14,14,,,,
84,-,BamBam,riBBon,-,4,2,,,,
85,-,William So,Love Me When You Want,-,85,1,,,,
86,-,曾靖惠,熊貓眼,-,86,1,,,,
87,-,Alleycats,Senandung Semalam,-,87,1,,,,
88,-,Goose,在營火熄滅之前,-,88,1,,,,
89,-,"Bea Parks, Garo Nahoulakian & Oliver Charles Horton",Summer in Paris,-,89,1,,,,
90,-,Olivia Rodrigo,drivers license,-,3,15,1,2021-01-17,1,2021-01-17
91,-,Bruno Mars,When I Was Your Man,-,4,15,,,,
92,-,Gladys Li,像極了愛情,-,92,1,,,,
93,-,大笨,不該用情,-,93,1,,,,
94,-,Sarah Kinsley,Karma,-,94,1,,,,
95,-,Olivia Rodrigo,deja vu,-,5,9,17,2021-04-11,16,2021-04-18
96,-,Meghan Trainor,All About That Bass,-,21,15,,,,
97,-,Tanner Townsend,Love Story Meets Viva La Vida,-,97,1,,,,
98,-,蕭孋珠,踩在夕陽裡,-,98,1,,,,
99,down,aespa,Next Level,22,1,8,,,,
100,-,Selena Gomez,Same Old Love,-,100,1,,,,
